"snapshot","national","international"
"2009-09-25",0,1146
"2017-04-12",0,2280
"2007-12-19",0,939
"2009-12-16",0,1163
"2011-09-05",0,1522
"2010-11-17",0,1291
"2012-12-11",0,1384
"2015-10-01",0,2112
"2016-12-27",0,2263
"2009-06-17",0,1104
"2013-02-20",0,1405
"2012-10-31",0,1499
"2013-05-21",0,1443
"2012-03-26",0,1409
"2015-07-03",0,2069
"2013-07-09",0,1495
"2015-01-19",0,1949
"2008-12-17",0,1032
"2011-02-21",0,1510
"2008-06-27",0,1009
"2013-12-20",0,1578
"2017-12-22",105,2327
"2014-03-28",0,1612
"2015-04-09",0,2013
"2008-10-10",0,1017
"2013-09-10",0,1582
"2009-04-06",0,1090
"2012-07-13",0,1403
"2014-09-08",0,1628
"2016-10-07",0,2256
"2010-07-26",0,1158
"2016-07-04",0,2232
"2018-04-09",105,2366
"2016-01-04",0,2180
"2016-04-05",0,2210
"2011-06-10",0,1522
"2012-01-18",0,1404
"2008-04-01",0,987
"2010-04-01",0,1187
"2017-10-12",0,2295
"2017-07-24",0,2306
