"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",140,44,0,0,0
"2008-04-01",142,46,0,0,0
"2008-06-27",139,50,0,0,0
"2008-10-10",141,53,0,0,0
"2008-12-17",161,60,0,0,0
"2009-04-06",163,70,0,0,0
"2009-06-17",163,70,0,0,0
"2009-09-25",104,62,0,0,0
"2009-12-16",106,62,0,0,0
"2010-04-01",106,62,0,0,0
"2010-07-26",109,62,0,0,0
"2010-11-17",101,88,0,0,0
"2011-02-21",111,104,0,0,0
"2011-06-10",113,104,0,0,0
"2011-09-05",113,104,0,0,0
"2012-01-18",112,104,0,0,0
"2012-03-26",109,104,0,0,0
"2012-07-13",152,119,1,0,0
"2012-10-31",244,195,1,0,0
"2012-12-11",244,195,1,0,0
"2013-02-20",247,195,1,0,0
"2013-05-21",246,195,1,0,0
"2013-07-09",254,186,1,0,0
"2013-09-10",254,202,1,0,0
"2013-12-20",267,205,1,0,0
"2014-03-28",369,213,1,0,0
"2014-09-08",372,223,1,0,0
"2015-01-19",295,174,1,0,0
"2015-04-09",311,174,1,0,0
"2015-07-03",320,175,1,0,0
"2015-10-01",351,174,1,0,0
"2016-01-04",346,173,2,0,0
"2016-04-05",348,181,2,0,0
"2016-07-04",347,184,2,0,0
"2016-10-07",351,182,2,0,0
"2016-12-27",353,186,3,0,0
"2017-04-12",437,217,3,0,0
"2017-07-24",441,224,3,0,0
"2017-10-12",448,224,3,0,0
"2017-12-22",471,226,3,0,0
"2018-04-09",486,229,3,0,0
"2018-07-11",516,221,3,0,0
"2018-09-28",516,224,3,0,0
"2019-01-01",521,244,3,0,0
"2019-04-06",527,265,3,0,0
"2019-07-01",543,270,3,0,0
"2019-10-09",628,310,3,0,0
"2020-01-01",634,302,3,0,0
"2020-04-01",699,358,3,0,0
"2020-07-01",718,395,3,0,0
"2020-10-01",743,414,4,0,0
"2021-01-01",773,449,4,0,0
