"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",568
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",84
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",875
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",89
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1812
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",899
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",744
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",281
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",59
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2455
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",44
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",751
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",839
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",737
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",509
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1057
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",465
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",498
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",84
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2626
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",751
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",84
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1782
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",325
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1079
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",588
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",962
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",281
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",368
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1592
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2377
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3267
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",462
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",27
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",49
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1219
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",613
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",154
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",658
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2506
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1813
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",325
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1640
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",5
