"snapshot","occurrenceCount"
"2007-12-19",271450
"2008-04-01",296215
"2008-06-27",390496
"2008-10-10",451398
"2008-12-17",474760
"2009-04-06",502720
"2009-06-17",518369
"2009-09-25",540487
"2009-12-16",549540
"2010-04-01",553823
"2010-07-26",556727
"2010-11-17",687089
"2011-02-21",693152
"2011-06-10",708855
"2011-09-05",705414
"2012-01-18",749855
"2012-03-26",697130
"2012-07-13",750145
"2012-10-31",724267
"2012-12-11",723701
"2013-02-20",750315
"2013-05-21",828799
"2013-07-09",775345
"2013-09-10",851378
"2013-12-20",862684
"2014-03-28",855346
"2014-09-08",996347
"2015-01-19",1028213
"2015-04-09",1022957
"2015-07-03",1043394
"2015-10-01",1063081
"2016-01-04",1281463
"2016-04-05",1315573
"2016-07-04",1322994
"2016-10-07",1360530
"2016-12-27",1660786
"2017-04-12",1661931
"2017-07-24",1669068
"2017-10-12",1671842
"2017-12-22",2182646
"2018-04-09",2215227
"2018-07-11",2214447
"2018-09-28",2227285
"2019-01-01",2283318
"2019-04-06",3259839
"2019-07-01",3290558
"2019-10-09",3310067
"2020-01-01",3305156
"2020-04-01",3327767
"2020-07-01",4141582
"2020-10-01",4166380
"2021-01-01",4181723
"2021-04-01",4216424
"2021-07-01",4846468
"2021-10-01",4823447
"2022-01-01",4831337
