"snapshot","national","international"
"2007-12-19",0,253424
"2008-04-01",0,278169
"2008-06-27",0,372466
"2008-10-10",0,433368
"2008-12-17",0,454685
"2009-04-06",0,478595
"2009-06-17",0,493390
"2009-09-25",0,515096
"2009-12-16",0,524148
"2010-04-01",0,528247
"2010-07-26",0,531151
"2010-11-17",0,638939
"2011-02-21",0,648786
"2011-06-10",0,664478
"2011-09-05",0,661037
"2012-01-18",0,705478
"2012-03-26",0,652459
"2012-07-13",0,705474
"2012-10-31",0,679733
"2012-12-11",0,569128
"2013-02-20",0,573944
"2013-05-21",0,652697
"2013-07-09",0,729864
"2013-09-10",0,807293
"2013-12-20",0,862684
"2014-03-28",0,834393
"2014-09-08",0,975394
"2015-01-19",0,1007216
"2015-04-09",0,1001960
"2015-07-03",0,1022296
"2015-10-01",0,1043389
"2016-01-04",0,1261771
"2016-04-05",0,1302184
"2016-07-04",0,1311717
"2016-10-07",0,1349229
"2016-12-27",0,1649502
"2017-04-12",0,1650493
"2017-07-24",0,1657600
"2017-10-12",0,1660374
"2017-12-22",1346772,824406
"2018-04-09",1346772,850678
"2018-07-11",1346772,854596
"2018-09-28",1346772,867434
"2019-01-01",1346772,923467
"2019-04-06",2261739,985021
"2019-07-01",2261739,995113
"2019-10-09",2261739,1014582
"2020-01-01",2261739,1009671
"2020-04-01",2261739,1032282
"2020-07-01",3047225,1054986
"2020-10-01",3047225,1079784
"2021-01-01",3047225,1093719
"2021-04-01",3047225,1127448
"2021-07-01",3632175,1172542
"2021-10-01",3632175,1149521
"2022-01-01",3632175,1157411
