"snapshot","national","international"
"2007-12-19",1,16888
"2008-04-01",1,18610
"2008-06-27",1,21184
"2008-10-10",1,21917
"2008-12-17",1,22223
"2009-04-06",1,23021
"2009-06-17",1,23097
"2009-09-25",1,23541
"2009-12-16",1,25157
"2010-04-01",1,25173
"2010-07-26",1,25146
"2010-11-17",1,25723
"2011-02-21",1,25652
"2011-06-10",1,25777
"2011-09-05",1,25601
"2012-01-18",1,25843
"2012-03-26",1,25362
"2012-07-13",1,26548
"2012-10-31",1,27052
"2012-12-11",1,22868
"2013-02-20",1,23003
"2013-05-21",1,23127
"2013-07-09",1,27475
"2013-09-10",1,27709
"2013-12-20",1,27905
"2014-03-28",1,29345
"2014-09-08",1,29825
"2015-01-19",1,30255
"2015-04-09",1,30652
"2015-07-03",1,31090
"2015-10-01",1,31447
"2016-01-04",1,31410
"2016-04-05",1,32381
"2016-07-04",1,32703
"2016-10-07",1,32875
"2016-12-27",1,33245
"2017-04-12",1,33492
"2017-07-24",1,33637
"2017-10-12",1,33914
"2017-12-22",949,34856
"2018-04-09",949,35439
"2018-07-11",949,35193
"2018-09-28",949,35303
"2019-01-01",949,36496
"2019-04-06",959,38407
"2019-07-01",959,39007
"2019-10-09",959,39536
"2020-01-01",959,38715
"2020-04-01",959,40178
"2020-07-01",962,40843
"2020-10-01",962,41313
"2021-01-01",962,41681
"2021-04-01",962,42594
"2021-07-01",965,43018
"2021-10-01",965,44019
"2022-01-01",965,44381
