"snapshot","speciesCount"
"2007-12-19",17403
"2008-04-01",19114
"2008-06-27",21428
"2008-10-10",22155
"2008-12-17",22465
"2009-04-06",23352
"2009-06-17",23431
"2009-09-25",23877
"2009-12-16",25492
"2010-04-01",25505
"2010-07-26",25478
"2010-11-17",26058
"2011-02-21",25954
"2011-06-10",26081
"2011-09-05",25906
"2012-01-18",26146
"2012-03-26",25718
"2012-07-13",26800
"2012-10-31",27312
"2012-12-11",27394
"2013-02-20",27484
"2013-05-21",27586
"2013-07-09",27757
"2013-09-10",27942
"2013-12-20",27905
"2014-03-28",29475
"2014-09-08",29930
"2015-01-19",30360
"2015-04-09",30756
"2015-07-03",31197
"2015-10-01",31524
"2016-01-04",31485
"2016-04-05",32387
"2016-07-04",32707
"2016-10-07",32882
"2016-12-27",33253
"2017-04-12",33508
"2017-07-24",33648
"2017-10-12",33925
"2017-12-22",34961
"2018-04-09",35578
"2018-07-11",35353
"2018-09-28",35462
"2019-01-01",36642
"2019-04-06",38558
"2019-07-01",39501
"2019-10-09",40204
"2020-01-01",39396
"2020-04-01",40800
"2020-07-01",41615
"2020-10-01",42079
"2021-01-01",42487
"2021-04-01",43379
"2021-07-01",43792
"2021-10-01",44492
"2022-01-01",44848
