"snapshot","national","international"
"2017-12-22",2819,17135
"2014-03-28",2579,14028
"2015-04-09",2579,15628
"2008-10-10",1,10355
"2020-07-01",4339,18621
"2020-04-01",4327,18276
"2020-01-01",4327,18182
"2013-09-10",2577,13285
"2009-04-06",1,10469
"2012-07-13",2293,12368
"2014-09-08",2579,14377
"2016-10-07",2005,16755
"2010-07-26",1,10826
"2016-07-04",2512,16617
"2018-04-09",3260,16903
"2016-01-04",2579,16170
"2016-04-05",2512,16578
"2011-06-10",1109,12199
"2012-01-18",1109,11650
"2008-04-01",1,10131
"2010-04-01",1,11347
"2017-10-12",2005,17118
"2017-07-24",2005,17046
"2019-07-01",4327,18112
"2019-01-01",3421,17756
"2009-09-25",1,10988
"2017-04-12",2005,16986
"2007-12-19",1,10005
"2009-12-16",1,11289
"2019-10-09",4327,18213
"2011-09-05",1109,11713
"2019-04-06",4327,17910
"2010-11-17",1,11527
"2018-09-28",3283,17443
"2012-12-11",2426,12186
"2015-10-01",2579,16023
"2016-12-27",2005,16875
"2009-06-17",1,10673
"2013-02-20",2426,12547
"2012-10-31",2426,12530
"2013-05-21",2577,12863
"2012-03-26",2290,12018
"2015-07-03",2579,15607
"2013-07-09",2577,13018
"2015-01-19",2579,14980
"2008-12-17",1,10518
"2018-07-11",3260,17371
"2011-02-21",1,11607
"2008-06-27",1,10335
"2013-12-20",2577,13682
