"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2767,5886,129,0,0
"2014-03-28",2637,4335,20,0,0
"2015-04-09",2697,5472,73,0,0
"2008-10-10",1642,1576,18,0,0
"2020-07-01",3400,6578,431,0,0
"2020-04-01",3400,6551,396,0,0
"2020-01-01",3360,6525,397,0,0
"2013-09-10",2410,4187,20,0,0
"2009-04-06",1665,1719,4,0,0
"2012-07-13",2356,3947,11,0,0
"2014-09-08",2623,5045,44,0,0
"2016-10-07",2738,5790,101,0,0
"2010-07-26",1776,1897,4,0,0
"2016-07-04",2740,5701,96,0,0
"2018-04-09",2846,6011,135,0,0
"2016-01-04",2692,4654,31,0,0
"2016-04-05",2721,5651,93,0,0
"2011-06-10",2110,3506,11,0,0
"2012-01-18",2139,3515,11,0,0
"2008-04-01",1538,1440,18,0,0
"2010-04-01",1752,1867,4,0,0
"2017-10-12",2797,5932,113,0,0
"2017-07-24",2785,5913,114,0,0
"2019-07-01",3296,6444,393,0,0
"2019-01-01",2892,6134,313,0,0
"2009-09-25",1672,1789,4,0,0
"2017-04-12",2785,5894,111,0,0
"2007-12-19",1541,1427,18,0,0
"2009-12-16",1706,1817,4,0,0
"2019-10-09",3370,6528,393,0,0
"2011-09-05",2112,3506,11,0,0
"2019-04-06",3150,6317,385,0,0
"2010-11-17",1896,2213,7,0,0
"2018-09-28",2887,6058,145,0,0
"2012-12-11",2410,4079,15,0,0
"2015-10-01",2751,5527,73,0,0
"2016-12-27",2750,5853,111,0,0
"2009-06-17",1668,1751,4,0,0
"2013-02-20",2428,4075,15,0,0
"2012-10-31",2410,4077,15,0,0
"2013-05-21",2443,4087,15,0,0
"2012-03-26",2180,3480,11,0,0
"2015-07-03",2708,5485,73,0,0
"2013-07-09",2441,4091,15,0,0
"2015-01-19",2681,5445,73,0,0
"2008-12-17",1629,1530,0,0,0
"2018-07-11",2854,6038,139,0,0
"2011-02-21",2015,2857,5,0,0
"2008-06-27",1627,1564,18,0,0
"2013-12-20",2415,4196,20,0,0
