"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2419,5865,495,3,0
"2014-03-28",2283,4595,114,0,0
"2015-04-09",2307,5578,357,0,0
"2008-10-10",1488,1708,39,1,0
"2020-07-01",3010,6412,952,35,0
"2020-04-01",3012,6416,888,31,0
"2020-01-01",2985,6379,886,32,0
"2013-09-10",2084,4419,114,0,0
"2009-04-06",1510,1844,34,0,0
"2012-07-13",2045,4177,92,0,0
"2014-09-08",2252,5193,267,0,0
"2016-10-07",2385,5815,429,0,0
"2010-07-26",1609,2032,36,0,0
"2016-07-04",2383,5761,393,0,0
"2018-04-09",2502,5971,514,5,0
"2016-01-04",2351,4837,189,0,0
"2016-04-05",2356,5722,387,0,0
"2011-06-10",1841,3702,84,0,0
"2012-01-18",1868,3712,85,0,0
"2008-04-01",1409,1551,35,1,0
"2010-04-01",1592,1996,35,0,0
"2017-10-12",2437,5932,471,2,0
"2017-07-24",2427,5916,467,2,0
"2019-07-01",2930,6292,879,32,0
"2019-01-01",2555,6002,755,27,0
"2009-09-25",1524,1906,35,0,0
"2017-04-12",2436,5892,462,0,0
"2007-12-19",1409,1541,35,1,0
"2009-12-16",1554,1938,35,0,0
"2019-10-09",2993,6383,883,32,0
"2011-09-05",1843,3702,84,0,0
"2019-04-06",2795,6158,867,32,0
"2010-11-17",1675,2395,46,0,0
"2018-09-28",2538,6000,547,5,0
"2012-12-11",2073,4331,100,0,0
"2015-10-01",2358,5635,358,0,0
"2016-12-27",2402,5858,454,0,0
"2009-06-17",1514,1875,34,0,0
"2013-02-20",2090,4328,100,0,0
"2012-10-31",2073,4329,100,0,0
"2013-05-21",2105,4340,100,0,0
"2012-03-26",1912,3673,86,0,0
"2015-07-03",2313,5596,357,0,0
"2013-07-09",2104,4343,100,0,0
"2015-01-19",2294,5548,357,0,0
"2008-12-17",1471,1679,9,0,0
"2018-07-11",2510,5992,524,5,0
"2011-02-21",1774,3046,57,0,0
"2008-06-27",1475,1694,39,1,0
"2013-12-20",2084,4433,114,0,0
