"snapshot","day","speciesCount"
"2018-07-11",246,1
"2017-12-22",225,4
"2018-07-11",265,2
"2018-07-11",267,13
"2017-12-22",246,1
"2018-07-11",276,9
"2018-07-11",284,5
"2018-07-11",287,2
"2018-07-11",288,9
"2017-12-22",265,2
"2018-07-11",293,9
"2017-12-22",267,13
"2018-07-11",295,1
"2018-07-11",301,3
"2018-07-11",302,28
"2017-12-22",276,9
"2018-07-11",303,13
"2018-07-11",305,12
"2017-12-22",284,5
"2017-12-22",287,2
"2017-12-22",288,9
"2017-12-22",293,9
"2018-07-11",321,3
"2017-12-22",295,1
"2017-12-22",301,3
"2017-12-22",302,28
"2017-12-22",303,13
"2017-12-22",305,12
"2018-07-11",336,1
"2017-12-22",321,3
"2018-07-11",353,23
"2018-07-11",361,3
"2018-07-11",362,5
"2017-12-22",336,1
"2018-04-09",2,17
"2018-04-09",3,8
"2017-12-22",353,23
"2017-12-22",361,3
"2017-12-22",362,5
"2018-04-09",25,16
"2018-04-09",37,18
"2018-04-09",38,26
"2018-04-09",41,1
"2018-04-09",47,12
"2018-04-09",53,24
"2018-04-09",64,7
"2018-04-09",77,8
"2018-04-09",78,45
"2018-04-09",79,17
"2018-04-09",85,16
"2018-04-09",88,7
"2018-04-09",89,26
"2018-04-09",90,5
"2018-04-09",91,42
"2018-04-09",92,2
"2018-04-09",93,17
"2018-04-09",94,25
"2018-04-09",95,17
"2018-04-09",96,1
"2018-04-09",97,5
"2018-04-09",99,2
"2018-04-09",100,1
"2018-04-09",102,3
"2018-04-09",104,7
"2018-04-09",105,13
"2018-04-09",106,14
"2018-04-09",129,1
"2018-04-09",130,8
"2018-04-09",135,48
"2018-04-09",169,17
"2018-04-09",170,33
"2018-04-09",191,2
"2018-04-09",198,25
"2018-04-09",212,10
"2018-04-09",225,4
"2018-04-09",246,1
"2018-04-09",265,2
"2018-04-09",267,13
"2018-04-09",276,9
"2018-09-28",2,17
"2018-09-28",3,8
"2018-04-09",284,5
"2018-04-09",287,2
"2018-04-09",288,9
"2018-04-09",293,9
"2018-04-09",295,1
"2018-04-09",301,3
"2018-04-09",302,28
"2018-04-09",303,13
"2018-04-09",305,12
"2018-09-28",25,16
"2018-09-28",37,18
"2018-09-28",38,26
"2018-04-09",321,3
"2018-09-28",41,1
"2018-09-28",47,12
"2018-09-28",53,24
"2018-04-09",336,1
"2018-09-28",64,7
"2018-04-09",353,23
"2018-09-28",77,8
"2018-09-28",78,45
"2018-09-28",79,17
"2018-04-09",361,3
"2018-04-09",362,5
"2018-09-28",85,16
"2018-09-28",88,7
"2018-09-28",89,26
"2018-09-28",90,5
"2018-09-28",91,42
"2018-09-28",92,2
"2018-09-28",93,17
"2018-09-28",94,25
"2018-09-28",95,17
"2018-09-28",96,1
"2018-09-28",97,5
"2018-09-28",99,2
"2018-09-28",100,1
"2018-09-28",102,3
"2018-09-28",104,7
"2018-09-28",105,13
"2018-09-28",106,14
"2018-09-28",129,1
"2018-09-28",130,8
"2018-09-28",135,48
"2018-09-28",169,17
"2018-09-28",170,33
"2018-09-28",191,2
"2018-09-28",198,25
"2018-09-28",212,10
"2018-09-28",225,4
"2018-09-28",246,1
"2018-09-28",265,2
"2018-09-28",267,13
"2018-09-28",276,9
"2018-09-28",284,5
"2018-09-28",287,2
"2018-09-28",288,9
"2018-09-28",293,9
"2018-09-28",295,1
"2018-09-28",301,3
"2018-09-28",302,28
"2018-09-28",303,13
"2018-09-28",305,12
"2018-09-28",321,3
"2018-09-28",336,1
"2018-09-28",353,23
"2018-09-28",361,3
"2018-09-28",362,5
"2018-07-11",2,17
"2018-07-11",3,8
"2018-07-11",25,16
"2017-12-22",2,17
"2017-12-22",3,8
"2018-07-11",37,18
"2018-07-11",38,26
"2018-07-11",41,1
"2018-07-11",47,12
"2017-12-22",25,16
"2018-07-11",53,24
"2017-12-22",37,18
"2018-07-11",64,7
"2017-12-22",38,26
"2017-12-22",41,1
"2017-12-22",47,12
"2018-07-11",77,8
"2018-07-11",78,45
"2018-07-11",79,17
"2017-12-22",53,24
"2018-07-11",85,16
"2018-07-11",88,7
"2018-07-11",89,26
"2018-07-11",90,5
"2017-12-22",64,7
"2018-07-11",91,42
"2018-07-11",92,2
"2018-07-11",93,17
"2018-07-11",94,25
"2018-07-11",95,17
"2018-07-11",96,1
"2018-07-11",97,5
"2018-07-11",99,2
"2018-07-11",100,1
"2018-07-11",102,3
"2017-12-22",77,8
"2018-07-11",104,7
"2017-12-22",78,45
"2018-07-11",105,13
"2017-12-22",79,17
"2018-07-11",106,14
"2017-12-22",85,16
"2017-12-22",88,7
"2017-12-22",89,26
"2017-12-22",90,5
"2017-12-22",91,42
"2017-12-22",92,2
"2017-12-22",93,17
"2017-12-22",94,25
"2017-12-22",95,17
"2017-12-22",96,1
"2017-12-22",97,5
"2017-12-22",99,2
"2017-12-22",100,1
"2017-12-22",102,3
"2018-07-11",129,1
"2018-07-11",130,8
"2017-12-22",104,7
"2017-12-22",105,13
"2017-12-22",106,14
"2018-07-11",135,48
"2017-12-22",129,1
"2017-12-22",130,8
"2017-12-22",135,48
"2018-07-11",169,17
"2018-07-11",170,33
"2018-07-11",191,2
"2017-12-22",169,17
"2017-12-22",170,33
"2018-07-11",198,25
"2018-07-11",212,10
"2017-12-22",191,2
"2017-12-22",198,25
"2018-07-11",225,4
"2017-12-22",212,10
