"snapshot","national","international"
"2013-07-09",0,113493
"2015-01-19",0,152311
"2008-12-17",0,41683
"2018-07-11",8317,122909
"2011-02-21",0,54181
"2008-06-27",0,40788
"2013-12-20",0,149986
"2017-12-22",8317,131634
"2014-03-28",0,150068
"2015-04-09",0,152359
"2008-10-10",0,40990
"2013-09-10",0,113546
"2009-04-06",0,41903
"2012-07-13",0,133980
"2014-09-08",0,150793
"2016-10-07",0,131137
"2010-07-26",0,50584
"2016-07-04",0,155345
"2018-04-09",8317,121259
"2016-01-04",0,155889
"2016-04-05",0,155273
"2011-06-10",0,61636
"2012-01-18",0,133891
"2008-04-01",0,38300
"2010-04-01",0,50592
"2017-10-12",0,135636
"2017-07-24",0,134962
"2009-09-25",0,42103
"2017-04-12",0,134631
"2007-12-19",0,38008
"2009-12-16",0,42105
"2011-09-05",0,131935
"2010-11-17",0,50763
"2018-09-28",8317,122988
"2012-12-11",0,112312
"2015-10-01",0,152921
"2016-12-27",0,132969
"2009-06-17",0,41949
"2013-02-20",0,112318
"2012-10-31",0,142412
"2013-05-21",0,112502
"2012-03-26",0,133838
"2015-07-03",0,151730
