"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",467,477,78,27,0
"2015-01-19",589,608,79,27,0
"2008-12-17",197,244,66,18,0
"2018-07-11",698,642,104,27,0
"2011-02-21",396,351,67,18,0
"2008-06-27",271,308,66,18,0
"2013-12-20",458,476,78,27,0
"2017-12-22",660,614,104,27,0
"2014-03-28",481,499,78,27,0
"2015-04-09",593,608,79,27,0
"2008-10-10",204,254,66,18,0
"2013-09-10",458,476,78,27,0
"2009-04-06",200,248,66,18,0
"2012-07-13",428,411,74,27,0
"2014-09-08",498,531,78,27,0
"2016-10-07",499,597,79,27,0
"2010-07-26",375,331,67,18,0
"2016-07-04",485,598,80,27,0
"2018-04-09",692,643,104,27,0
"2016-01-04",481,592,80,27,0
"2016-04-05",481,597,80,27,0
"2011-06-10",412,387,72,18,0
"2012-01-18",393,426,79,27,0
"2008-04-01",279,311,66,18,0
"2010-04-01",374,331,67,18,0
"2017-10-12",651,622,80,27,0
"2017-07-24",655,621,82,27,0
"2009-09-25",210,250,66,18,0
"2017-04-12",516,615,80,27,0
"2007-12-19",275,309,66,18,0
"2009-12-16",253,275,66,18,0
"2011-09-05",413,406,73,27,0
"2010-11-17",375,347,67,18,0
"2018-09-28",700,644,104,27,0
"2012-12-11",409,432,78,27,0
"2015-10-01",486,570,79,27,0
"2016-12-27",512,617,80,27,0
"2009-06-17",200,248,66,18,0
"2013-02-20",417,434,78,27,0
"2012-10-31",428,417,74,27,0
"2013-05-21",420,438,78,27,0
"2012-03-26",411,413,74,27,0
"2015-07-03",452,495,79,27,0
