"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",7431,16244,4379,469,0
"2018-09-28",15512,30200,9795,3009,115
"2012-12-11",10627,21651,5988,944,0
"2015-10-01",10648,21676,6001,945,0
"2016-12-27",13807,26885,8229,1659,1
"2009-06-17",5800,13076,3300,276,0
"2013-02-20",10627,21651,5988,944,0
"2012-10-31",10814,21940,6101,998,0
"2013-05-21",10627,21651,5988,944,0
"2012-03-26",10809,21928,6094,995,0
"2015-07-03",10647,21675,6001,945,0
"2013-07-09",10627,21651,5988,944,0
"2015-01-19",10647,21675,6001,945,0
"2008-12-17",5805,13083,3301,277,0
"2018-07-11",15157,29660,9574,2911,111
"2011-02-21",7431,16244,4379,469,0
"2008-06-27",5767,13051,3271,264,0
"2013-12-20",10631,21645,5988,944,0
"2017-12-22",15099,29840,9619,2926,112
"2014-03-28",10631,21645,5988,944,0
"2015-04-09",10647,21675,6001,945,0
"2008-10-10",5761,13046,3272,265,0
"2013-09-10",10631,21645,5988,944,0
"2009-04-06",5800,13076,3300,276,0
"2012-07-13",10809,21928,6094,995,0
"2014-09-08",10631,21645,5988,944,0
"2016-10-07",10648,21676,6001,945,0
"2010-07-26",7406,16197,4349,466,0
"2016-07-04",10648,21676,6001,945,0
"2018-04-09",15157,29660,9574,2911,111
"2016-01-04",10648,21676,6001,945,0
"2016-04-05",10648,21676,6001,945,0
"2011-06-10",7431,16244,4379,470,0
"2012-01-18",10809,21928,6094,995,0
"2008-04-01",5276,10635,2434,132,0
"2010-04-01",6743,14353,3730,366,0
"2017-10-12",15122,30060,9778,2548,2
"2017-07-24",15122,30359,10055,2682,2
"2019-07-01",15510,30194,9768,3000,161
"2019-01-01",15512,30200,9795,3009,115
"2009-09-25",6748,14221,3521,331,0
"2017-04-12",15122,30359,10055,2682,2
"2007-12-19",5317,10539,2382,112,0
"2009-12-16",6748,14221,3521,331,0
"2011-09-05",10818,21893,6046,986,0
"2019-04-06",15510,30194,9768,3000,161
