"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",77
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2784
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8661
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",449
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",235
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",60969
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonth",148
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",99
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28931
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",600
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",18
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6362
"2012-12-11","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1338
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",454
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2011-09-05","LITERATURE","Genus","CountryOnly","YearOnly",28
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearOnly",23
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2013-07-09","OBSERVATION","Class","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",928
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",216
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1188
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",3769
"2012-12-11","OBSERVATION","Class","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24049
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2725
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",135
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",25
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",690
"2018-09-28","UNKNOWN","Order","Unknown","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",632
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",1052
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",186
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",454
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",9201
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",75
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",993
"2016-04-05","LITERATURE","Unknown","Unknown","YearMonthDay",2751
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Unknown","Unknown","YearOnly",27
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",8098
"2017-07-24","LITERATURE","Order","Georeferenced","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",19
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",9201
"2013-07-09","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",691
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",29
"2016-12-27","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2181
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2381
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",184
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1605
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",60179
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",1656
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4317
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",910
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2126
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",691
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1472
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",90
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",295
"2018-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",2296
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",347
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",1052
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20740
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-04-09","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",56347
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",747
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",117438
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9567
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",195
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",129
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",1021
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",5948
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","LITERATURE","Species","Unknown","YearMonthDay",10
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1467
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",149
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",366
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",58
"2014-03-28","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1338
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",5432
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",21306
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",2181
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",101
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",107
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12064
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6446
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9627
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Class","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",60
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",101
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",259
"2013-09-10","LITERATURE","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-10-07","OBSERVATION","Unknown","Unknown","YearOnly",27
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5601
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5082
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",138
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1243
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86076
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",946
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",95811
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",286
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",825
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2343
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20768
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",488
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-04-12","LITERATURE","Class","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4398271
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",9201
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",195
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1395
"2013-05-21","LITERATURE","Class","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",691
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",1013
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",207
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6477
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1364
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2014-09-08","LITERATURE","Unknown","Unknown","Unknown",2364
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",262
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1087
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",3059
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",670
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",29998
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",1725
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",195
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonth",129
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1378
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6868
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",109
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1863
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",28231
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10662
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",7604
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1177
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonth",472
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13743
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",15603
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8661
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",90
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",107
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",9113
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1673
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",738
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",170
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",129
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8661
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1031
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",701
"2015-10-01","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",691
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1066
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1035
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",109
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2524
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",145
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",4314
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",19404
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",7
"2013-07-09","LITERATURE","Order","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",7341
"2013-12-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",59624
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",220
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1449
"2012-12-11","LITERATURE","Order","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",90
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",607
"2016-01-04","LITERATURE","Unknown","Unknown","YearOnly",138
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",112
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",28
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",90
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-10-12","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",12065
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",129
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",1802
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",7341
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1364
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1186
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",188
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",61897
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",43
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",54114
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",5577
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",40834
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",90
"2013-02-20","LITERATURE","Genus","Unknown","Unknown",125
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19594
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1287
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",2373
"2017-04-12","LITERATURE","Species","Unknown","Unknown",100
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",785
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",128
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",431
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",897
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8171
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",18
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16676
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",83
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",338685
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2014-09-08","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-04-12","LITERATURE","Family","Georeferenced","Unknown",107
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",485
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4303
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4317
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",4183
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3457
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",101
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3270
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",76
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12941
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2012-07-13","UNKNOWN","Order","Unknown","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8661
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454985
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6157
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2960
