"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",8206,17089,3155,73,0
"2018-09-28",17664,31722,7950,1295,0
"2012-12-11",12177,22275,4518,240,0
"2015-10-01",12196,22309,4524,241,0
"2016-12-27",15778,28019,6346,438,0
"2009-06-17",6417,13671,2320,44,0
"2013-02-20",12177,22275,4518,240,0
"2012-10-31",12384,22619,4604,246,0
"2013-05-21",12177,22275,4518,240,0
"2012-03-26",12378,22604,4598,246,0
"2015-07-03",12195,22308,4524,241,0
"2013-07-09",12177,22275,4518,240,0
"2015-01-19",12195,22308,4524,241,0
"2008-12-17",6421,13679,2322,44,0
"2018-07-11",17290,31124,7741,1258,0
"2011-02-21",8206,17089,3155,73,0
"2008-06-27",6384,13632,2299,38,0
"2013-12-20",12182,22268,4518,240,0
"2017-12-22",17263,31296,7775,1262,0
"2014-03-28",12182,22268,4518,240,0
"2015-04-09",12195,22308,4524,241,0
"2008-10-10",6376,13629,2301,38,0
"2013-09-10",12182,22268,4518,240,0
"2009-04-06",6417,13671,2320,44,0
"2012-07-13",12378,22604,4598,246,0
"2014-09-08",12182,22268,4518,240,0
"2016-10-07",12196,22309,4524,241,0
"2010-07-26",8185,17026,3135,72,0
"2016-07-04",12196,22309,4524,241,0
"2018-04-09",17290,31124,7741,1258,0
"2016-01-04",12196,22309,4524,241,0
"2016-04-05",12196,22309,4524,241,0
"2011-06-10",8207,17088,3156,73,0
"2012-01-18",12378,22604,4598,246,0
"2008-04-01",5705,11140,1612,20,0
"2010-04-01",7432,15039,2658,63,0
"2017-10-12",17283,31539,7852,836,0
"2017-07-24",17375,31904,8074,867,0
"2019-07-01",17663,31719,7928,1323,0
"2019-01-01",17664,31722,7950,1295,0
"2009-09-25",7425,14827,2512,57,0
"2017-04-12",17375,31904,8074,867,0
"2007-12-19",5727,11043,1565,15,0
"2009-12-16",7425,14827,2512,57,0
"2011-09-05",12394,22558,4545,246,0
"2019-04-06",17663,31719,7928,1323,0
