"snapshot","kingdom","speciesCount"
"2009-06-17",1,2858
"2009-06-17",6,2942
"2018-07-11",0,2
"2018-07-11",1,31019
"2018-07-11",3,458
"2018-07-11",4,1959
"2018-07-11",5,2722
"2018-07-11",6,37090
"2012-01-18",1,3200
"2018-07-11",7,292
"2012-01-18",6,2942
"2013-02-20",1,3200
"2013-02-20",6,2942
"2015-01-19",1,3000
"2017-07-24",0,2
"2017-07-24",1,31018
"2017-07-24",3,458
"2017-07-24",4,1959
"2015-01-19",6,2942
"2017-07-24",5,2722
"2017-07-24",6,37090
"2017-07-24",7,292
"2017-12-22",0,2
"2017-12-22",1,31019
"2011-09-05",1,3200
"2017-12-22",3,458
"2017-12-22",4,1959
"2017-12-22",5,2722
"2017-12-22",6,37090
"2011-09-05",6,2942
"2017-12-22",7,292
"2009-12-16",1,3200
"2010-07-26",1,3200
"2009-12-16",6,2942
"2010-07-26",6,2942
"2016-07-04",1,3000
"2016-07-04",6,2942
"2016-10-07",1,3000
"2016-10-07",6,2942
"2015-10-01",1,3000
"2015-10-01",6,2942
"2013-09-10",1,3000
"2013-09-10",6,2942
"2008-12-17",1,2858
"2008-12-17",6,2942
"2011-06-10",1,3200
"2011-06-10",6,2942
"2007-12-19",1,4101
"2007-12-19",6,2939
"2016-01-04",1,3000
"2016-01-04",6,2942
"2018-04-09",0,2
"2018-04-09",1,31019
"2018-04-09",3,458
"2018-04-09",4,1959
"2018-04-09",5,2722
"2018-04-09",6,37090
"2018-04-09",7,292
"2008-06-27",1,2857
"2008-06-27",6,2942
"2010-11-17",1,3200
"2010-11-17",6,2942
"2019-04-06",0,2
"2019-04-06",1,32234
"2019-04-06",3,499
"2019-04-06",4,1959
"2019-04-06",5,3103
"2019-04-06",6,37264
"2019-04-06",7,293
"2013-05-21",1,3200
"2013-05-21",6,2942
"2015-04-09",1,3000
"2011-02-21",1,3200
"2015-04-09",6,2942
"2011-02-21",6,2942
"2019-01-01",0,2
"2019-01-01",1,32234
"2019-01-01",3,499
"2019-01-01",4,1959
"2019-01-01",5,3103
"2019-01-01",6,37264
"2019-01-01",7,293
"2008-04-01",1,4101
"2008-04-01",6,2939
"2017-10-12",0,2
"2017-10-12",1,31019
"2017-10-12",3,458
"2017-10-12",4,1959
"2017-10-12",5,2722
"2017-10-12",6,37090
"2017-10-12",7,292
"2013-07-09",1,3200
"2012-10-31",1,3200
"2013-07-09",6,2942
"2012-10-31",6,2942
"2018-09-28",0,2
"2018-09-28",1,32234
"2018-09-28",3,499
"2018-09-28",4,1959
"2018-09-28",5,3103
"2018-09-28",6,37264
"2018-09-28",7,293
"2019-07-01",0,2
"2019-07-01",1,32234
"2019-07-01",3,499
"2019-07-01",4,1959
"2019-07-01",5,3103
"2019-07-01",6,37264
"2019-07-01",7,293
"2017-04-12",0,2
"2017-04-12",1,31018
"2017-04-12",3,458
"2017-04-12",4,1959
"2017-04-12",5,2722
"2017-04-12",6,37090
"2017-04-12",7,292
"2009-04-06",1,2858
"2009-04-06",6,2942
"2016-04-05",1,3000
"2016-04-05",6,2942
"2013-12-20",1,3000
"2016-12-27",1,22855
"2016-12-27",3,278
"2013-12-20",6,2942
"2016-12-27",4,605
"2016-12-27",5,2223
"2016-12-27",6,28017
"2016-12-27",7,228
"2008-10-10",1,2857
"2008-10-10",6,2942
"2012-03-26",1,3200
"2012-07-13",1,3200
"2012-03-26",6,2942
"2012-07-13",6,2942
"2012-12-11",1,3200
"2012-12-11",6,2942
"2015-07-03",1,3000
"2015-07-03",6,2942
"2014-09-08",1,3000
"2014-09-08",6,2942
"2009-09-25",1,3200
"2009-09-25",6,2942
"2010-04-01",1,3200
"2014-03-28",1,3000
"2010-04-01",6,2942
"2014-03-28",6,2942
