"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",2795,3656,0,0,0
"2019-01-01",2736,3588,0,0,0
"2009-09-25",1829,1582,0,0,0
"2017-04-12",2506,2781,0,0,0
"2007-12-19",1537,1023,0,0,0
"2009-12-16",1842,1590,0,0,0
"2011-09-05",2206,1914,0,0,0
"2019-04-06",2750,3611,0,0,0
"2010-11-17",914,541,0,0,0
"2018-09-28",2726,3570,0,0,0
"2012-12-11",2242,2040,0,0,0
"2015-10-01",2392,2381,0,0,0
"2016-12-27",2488,2758,0,0,0
"2009-06-17",1762,1471,0,0,0
"2013-02-20",2241,2040,0,0,0
"2012-10-31",2242,2040,0,0,0
"2013-05-21",2270,2065,0,0,0
"2012-03-26",2221,1889,0,0,0
"2015-07-03",2376,2362,0,0,0
"2013-07-09",2266,2066,0,0,0
"2015-01-19",2404,2235,0,0,0
"2008-12-17",1682,1287,0,0,0
"2018-07-11",2714,3542,0,0,0
"2011-02-21",2208,1909,0,0,0
"2008-06-27",1660,1174,0,0,0
"2013-12-20",2265,2117,0,0,0
"2017-12-22",2655,3491,0,0,0
"2014-03-28",2401,2206,0,0,0
"2015-04-09",2377,2361,0,0,0
"2008-10-10",1672,1257,0,0,0
"2013-09-10",2267,2116,0,0,0
"2009-04-06",1751,1468,0,0,0
"2012-07-13",2235,1999,0,0,0
"2014-09-08",2401,2263,0,0,0
"2016-10-07",2493,2723,0,0,0
"2010-07-26",2051,1651,0,0,0
"2016-07-04",2495,2721,0,0,0
"2018-04-09",2756,3508,0,0,0
"2016-01-04",2382,2375,0,0,0
"2016-04-05",2488,2702,0,0,0
"2011-06-10",2207,1914,0,0,0
"2012-01-18",2229,1915,0,0,0
"2008-04-01",1565,1029,0,0,0
"2010-04-01",1842,1593,0,0,0
"2017-10-12",2641,3494,0,0,0
"2017-07-24",2508,2829,0,0,0
