"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,3,0,0,0
"2008-04-01",72,4,0,0,0
"2008-06-27",76,15,0,0,0
"2008-10-10",77,16,0,0,0
"2008-12-17",65,15,0,0,0
"2009-04-06",115,15,0,0,0
"2009-06-17",126,15,0,0,0
"2009-09-25",138,17,0,0,0
"2009-12-16",138,17,0,0,0
"2010-04-01",138,17,0,0,0
"2010-07-26",139,17,0,0,0
"2010-11-17",151,22,0,0,0
"2011-02-21",108,19,0,0,0
"2011-06-10",132,30,0,0,0
"2011-09-05",132,30,0,0,0
"2012-01-18",132,30,0,0,0
"2012-03-26",131,29,0,0,0
"2012-07-13",139,29,0,0,0
"2012-10-31",139,29,0,0,0
"2012-12-11",139,29,0,0,0
"2013-02-20",315,88,0,0,0
"2013-05-21",324,94,0,0,0
"2013-07-09",325,94,0,0,0
"2013-09-10",330,106,0,0,0
"2013-12-20",328,105,0,0,0
"2014-03-28",359,116,0,0,0
"2014-09-08",368,127,0,0,0
"2015-01-19",367,128,0,0,0
"2015-04-09",396,165,0,0,0
"2015-07-03",514,255,0,0,0
"2015-10-01",518,259,0,0,0
"2016-01-04",517,265,1,0,0
"2016-04-05",526,265,1,0,0
"2016-07-04",550,279,1,0,0
"2016-10-07",593,392,1,0,0
"2016-12-27",596,400,1,0,0
"2017-04-12",606,420,1,0,0
"2017-07-24",608,425,1,0,0
"2017-10-12",616,430,1,0,0
"2017-12-22",618,442,2,0,0
"2018-04-09",624,442,2,0,0
"2018-07-11",628,445,2,0,0
"2018-09-28",660,537,2,0,0
"2019-01-01",656,554,2,0,0
"2019-04-06",813,761,6,0,0
"2019-07-01",820,765,6,0,0
"2019-10-09",840,766,6,0,0
"2020-01-01",841,751,6,0,0
"2020-04-01",749,1011,6,0,0
"2020-07-01",803,1039,6,0,0
"2020-10-01",807,1046,6,0,0
"2021-01-01",828,1068,6,0,0
"2021-04-01",832,1071,6,0,0
"2021-07-01",837,1085,6,0,0
