"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",71,0,0,0,0
"2008-04-01",76,0,0,0,0
"2008-06-27",81,10,0,0,0
"2008-10-10",83,10,0,0,0
"2008-12-17",70,10,0,0,0
"2009-04-06",119,11,0,0,0
"2009-06-17",130,11,0,0,0
"2009-09-25",144,11,0,0,0
"2009-12-16",144,11,0,0,0
"2010-04-01",144,11,0,0,0
"2010-07-26",145,11,0,0,0
"2010-11-17",159,14,0,0,0
"2011-02-21",116,11,0,0,0
"2011-06-10",148,14,0,0,0
"2011-09-05",148,14,0,0,0
"2012-01-18",148,14,0,0,0
"2012-03-26",146,14,0,0,0
"2012-07-13",153,15,0,0,0
"2012-10-31",153,15,0,0,0
"2012-12-11",153,15,0,0,0
"2013-02-20",344,59,0,0,0
"2013-05-21",356,62,0,0,0
"2013-07-09",357,62,0,0,0
"2013-09-10",366,70,0,0,0
"2013-12-20",363,70,0,0,0
"2014-03-28",399,76,0,0,0
"2014-09-08",415,80,0,0,0
"2015-01-19",414,81,0,0,0
"2015-04-09",480,81,0,0,0
"2015-07-03",656,113,0,0,0
"2015-10-01",664,113,0,0,0
"2016-01-04",661,122,0,0,0
"2016-04-05",669,123,0,0,0
"2016-07-04",705,125,0,0,0
"2016-10-07",736,250,0,0,0
"2016-12-27",739,258,0,0,0
"2017-04-12",751,276,0,0,0
"2017-07-24",755,279,0,0,0
"2017-10-12",763,284,0,0,0
"2017-12-22",771,291,0,0,0
"2018-04-09",777,291,0,0,0
"2018-07-11",782,293,0,0,0
"2018-09-28",835,364,0,0,0
"2019-01-01",836,376,0,0,0
"2019-04-06",994,586,0,0,0
"2019-07-01",1004,587,0,0,0
"2019-10-09",1023,589,0,0,0
"2020-01-01",1022,576,0,0,0
"2020-04-01",944,822,0,0,0
"2020-07-01",1004,844,0,0,0
"2020-10-01",1013,846,0,0,0
"2021-01-01",1043,859,0,0,0
"2021-04-01",1050,859,0,0,0
"2021-07-01",1058,870,0,0,0
