"snapshot","kingdom","speciesCount"
"2007-12-19",4,30
"2008-04-01",4,30
"2008-06-27",4,30
"2008-10-10",4,30
"2008-12-17",1,2
"2008-12-17",4,30
"2009-04-06",1,2
"2009-04-06",4,30
"2009-06-17",1,2
"2009-06-17",4,30
"2009-09-25",1,2
"2009-09-25",4,30
"2009-12-16",1,2
"2009-12-16",4,30
"2010-04-01",1,2
"2010-04-01",4,30
"2010-07-26",1,2
"2010-07-26",4,30
"2010-11-17",1,2
"2010-11-17",4,30
"2011-02-21",1,2
"2011-02-21",4,30
"2011-06-10",1,2
"2011-06-10",4,30
"2011-09-05",1,2
"2011-09-05",4,30
"2012-01-18",1,2
"2012-01-18",4,30
"2012-03-26",1,2
"2012-03-26",4,30
"2012-07-13",1,7
"2012-07-13",4,30
"2012-10-31",1,7
"2012-10-31",4,30
"2012-12-11",1,7
"2012-12-11",4,30
"2013-02-20",1,7
"2013-02-20",4,30
"2013-05-21",1,7
"2013-05-21",4,30
"2013-07-09",1,7
"2013-07-09",4,30
"2013-09-10",1,31
"2013-09-10",4,30
"2013-12-20",1,31
"2013-12-20",4,30
"2014-03-28",1,38
"2014-03-28",4,30
"2014-09-08",1,49
"2014-09-08",4,30
"2014-09-08",6,2
"2015-01-19",1,49
"2015-01-19",4,30
"2015-01-19",6,2
"2015-04-09",1,49
"2015-04-09",4,30
"2015-04-09",6,2
"2015-07-03",1,49
"2015-07-03",4,30
"2015-07-03",6,2
"2015-10-01",1,47
"2015-10-01",4,30
"2015-10-01",6,2
"2016-01-04",1,67
"2016-01-04",4,30
"2016-01-04",6,2
"2016-04-05",1,100
"2016-04-05",4,30
"2016-04-05",6,2
"2016-07-04",1,112
"2016-07-04",4,30
"2016-07-04",6,4
"2016-10-07",1,323
"2016-10-07",4,30
"2016-10-07",6,12
"2016-12-27",1,330
"2016-12-27",4,30
"2016-12-27",6,13
"2017-04-12",1,349
"2017-04-12",4,30
"2017-04-12",6,15
"2017-07-24",1,355
"2017-07-24",4,30
"2017-07-24",6,27
"2017-10-12",1,352
"2017-10-12",4,30
"2017-10-12",6,29
"2017-12-22",1,356
"2017-12-22",4,30
"2017-12-22",6,35
"2018-04-09",1,359
"2018-04-09",6,38
"2018-07-11",1,410
"2018-07-11",6,39
"2018-09-28",1,605
"2018-09-28",6,41
"2019-01-01",1,606
"2019-01-01",6,41
"2019-04-06",1,617
"2019-04-06",6,42
"2019-07-01",1,621
"2019-07-01",6,44
"2019-10-09",1,622
"2019-10-09",6,50
"2020-01-01",1,626
"2020-01-01",6,53
"2020-04-01",1,878
"2020-04-01",6,53
"2020-07-01",1,889
"2020-07-01",6,53
"2020-10-01",1,891
"2020-10-01",6,64
"2021-01-01",1,892
"2021-01-01",6,64
"2021-04-01",1,892
"2021-04-01",6,65
"2021-07-01",1,908
"2021-07-01",6,66
