"snapshot","national","international"
"2007-12-19",1,690
"2008-04-01",1,922
"2008-06-27",1,1272
"2008-10-10",1,1316
"2008-12-17",1,1458
"2009-04-06",1,1500
"2009-06-17",1,1525
"2009-09-25",1,1513
"2009-12-16",1,1576
"2010-04-01",1,1576
"2010-07-26",1,1548
"2010-11-17",1,1598
"2011-02-21",1,1604
"2011-06-10",1,1615
"2011-09-05",1,1614
"2012-01-18",1,1607
"2012-03-26",1,1568
"2012-07-13",1,1716
"2012-10-31",1,1779
"2012-12-11",1,1364
"2013-02-20",1,1432
"2013-05-21",1,1461
"2013-07-09",1,1871
"2013-09-10",1,1881
"2013-12-20",1,2024
"2014-03-28",1,2285
"2014-09-08",1,2328
"2015-01-19",1,2348
"2015-04-09",1,2394
"2015-07-03",1,3074
"2015-10-01",1,3014
"2016-01-04",1,3039
"2016-04-05",1,3080
"2016-07-04",1,3126
"2016-10-07",1,3201
"2016-12-27",1,3283
"2017-04-12",1,3373
"2017-07-24",1,3456
"2017-10-12",1,3475
"2017-12-22",52,3492
"2018-04-09",52,3475
"2018-07-11",52,3552
"2018-09-28",52,3651
"2019-01-01",52,3700
"2019-04-06",60,4111
"2019-07-01",60,4315
"2019-10-09",60,4312
"2020-01-01",60,4287
"2020-04-01",60,4431
"2020-07-01",61,4469
"2020-10-01",61,4476
"2021-01-01",61,4539
"2021-04-01",61,4570
"2021-07-01",61,4605
