"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",71,0,0,0,0
"2008-04-01",75,1,0,0,0
"2008-06-27",79,12,0,0,0
"2008-10-10",81,12,0,0,0
"2008-12-17",68,12,0,0,0
"2009-04-06",117,13,0,0,0
"2009-06-17",128,13,0,0,0
"2009-09-25",141,14,0,0,0
"2009-12-16",141,14,0,0,0
"2010-04-01",141,14,0,0,0
"2010-07-26",142,14,0,0,0
"2010-11-17",157,16,0,0,0
"2011-02-21",114,13,0,0,0
"2011-06-10",146,16,0,0,0
"2011-09-05",146,16,0,0,0
"2012-01-18",146,16,0,0,0
"2012-03-26",144,16,0,0,0
"2012-07-13",151,17,0,0,0
"2012-10-31",151,17,0,0,0
"2012-12-11",151,17,0,0,0
"2013-02-20",342,61,0,0,0
"2013-05-21",354,64,0,0,0
"2013-07-09",355,64,0,0,0
"2013-09-10",364,72,0,0,0
"2013-12-20",361,72,0,0,0
"2014-03-28",391,84,0,0,0
"2014-09-08",406,89,0,0,0
"2015-01-19",405,90,0,0,0
"2015-04-09",471,90,0,0,0
"2015-07-03",598,171,0,0,0
"2015-10-01",606,171,0,0,0
"2016-01-04",603,180,0,0,0
"2016-04-05",612,180,0,0,0
"2016-07-04",646,184,0,0,0
"2016-10-07",678,308,0,0,0
"2016-12-27",680,317,0,0,0
"2017-04-12",692,335,0,0,0
"2017-07-24",698,336,0,0,0
"2017-10-12",705,342,0,0,0
"2017-12-22",713,349,0,0,0
"2018-04-09",719,349,0,0,0
"2018-07-11",724,351,0,0,0
"2018-09-28",773,426,0,0,0
"2019-01-01",774,438,0,0,0
"2019-04-06",932,648,0,0,0
"2019-07-01",941,650,0,0,0
"2019-10-09",960,652,0,0,0
"2020-01-01",959,639,0,0,0
"2020-04-01",878,888,0,0,0
"2020-07-01",937,911,0,0,0
"2020-10-01",942,917,0,0,0
"2021-01-01",970,932,0,0,0
"2021-04-01",977,932,0,0,0
"2021-07-01",984,944,0,0,0
