"snapshot","speciesCount"
"2007-12-19",934
"2008-04-01",1146
"2008-06-27",1400
"2008-10-10",1439
"2008-12-17",1676
"2009-04-06",1744
"2009-06-17",1768
"2009-09-25",1775
"2009-12-16",1838
"2010-04-01",1838
"2010-07-26",1810
"2010-11-17",1859
"2011-02-21",1853
"2011-06-10",1864
"2011-09-05",1863
"2012-01-18",1856
"2012-03-26",1853
"2012-07-13",1915
"2012-10-31",1967
"2012-12-11",1967
"2013-02-20",2034
"2013-05-21",2054
"2013-07-09",2055
"2013-09-10",2065
"2013-12-20",2024
"2014-03-28",2309
"2014-09-08",2352
"2015-01-19",2372
"2015-04-09",2419
"2015-07-03",3098
"2015-10-01",3029
"2016-01-04",3054
"2016-04-05",3083
"2016-07-04",3126
"2016-10-07",3201
"2016-12-27",3283
"2017-04-12",3373
"2017-07-24",3456
"2017-10-12",3475
"2017-12-22",3501
"2018-04-09",3489
"2018-07-11",3566
"2018-09-28",3665
"2019-01-01",3712
"2019-04-06",4128
"2019-07-01",4332
"2019-10-09",4330
"2020-01-01",4305
"2020-04-01",4449
"2020-07-01",4489
"2020-10-01",4496
"2021-01-01",4559
"2021-04-01",4591
"2021-07-01",4626
