"snapshot","speciesCount"
"2007-12-19",6184
"2008-04-01",6184
"2008-06-27",6185
"2008-10-10",6185
"2008-12-17",6185
"2009-04-06",6185
"2009-06-17",6185
"2009-09-25",6188
"2009-12-16",6189
"2010-04-01",6189
"2010-07-26",6190
"2010-11-17",219
"2011-02-21",221
"2011-06-10",221
"2011-09-05",220
"2012-01-18",221
"2012-03-26",224
"2012-07-13",226
"2012-10-31",228
"2012-12-11",228
"2013-02-20",230
"2013-05-21",230
"2013-07-09",242
"2013-09-10",243
"2013-12-20",240
"2014-03-28",246
"2014-09-08",251
"2015-01-19",256
"2015-04-09",256
"2015-07-03",256
"2015-10-01",256
"2016-01-04",272
"2016-04-05",275
"2016-07-04",275
"2016-10-07",284
"2016-12-27",297
"2017-04-12",296
"2017-07-24",296
"2017-10-12",299
"2017-12-22",314
"2018-04-09",325
"2018-07-11",327
"2018-09-28",350
"2019-01-01",365
"2019-04-06",377
"2019-07-01",386
"2019-10-09",393
"2020-01-01",418
"2020-04-01",426
"2020-07-01",550
"2020-10-01",552
"2021-01-01",624
"2021-04-01",626
"2021-07-01",629
"2021-10-01",663
"2022-01-01",669
"2022-04-01",693
