"snapshot","occurrenceCount"
"2007-12-19",7533
"2008-04-01",7726
"2008-06-27",7704
"2008-10-10",7705
"2008-12-17",7711
"2009-04-06",7697
"2009-06-17",7697
"2009-09-25",7695
"2009-12-16",7688
"2010-04-01",7688
"2010-07-26",7689
"2010-11-17",474
"2011-02-21",478
"2011-06-10",478
"2011-09-05",476
"2012-01-18",482
"2012-03-26",485
"2012-07-13",487
"2012-10-31",503
"2012-12-11",502
"2013-02-20",503
"2013-05-21",503
"2013-07-09",530
"2013-09-10",531
"2013-12-20",519
"2014-03-28",539
"2014-09-08",573
"2015-01-19",584
"2015-04-09",585
"2015-07-03",585
"2015-10-01",587
"2016-01-04",617
"2016-04-05",628
"2016-07-04",628
"2016-10-07",669
"2016-12-27",713
"2017-04-12",705
"2017-07-24",691
"2017-10-12",695
"2017-12-22",717
"2018-04-09",735
"2018-07-11",747
"2018-09-28",818
"2019-01-01",859
"2019-04-06",936
"2019-07-01",963
"2019-10-09",970
"2020-01-01",1009
"2020-04-01",1022
"2020-07-01",1504
"2020-10-01",1518
"2021-01-01",1748
"2021-04-01",1752
"2021-07-01",1818
"2021-10-01",1929
"2022-01-01",1946
"2022-04-01",2173
