"snapshot","kingdom","speciesCount"
"2010-11-17",1,1
"2011-02-21",1,1
"2011-06-10",1,1
"2011-09-05",1,1
"2012-01-18",1,1
"2012-03-26",1,1
"2012-07-13",1,2
"2012-10-31",1,2
"2012-12-11",1,2
"2013-02-20",1,2
"2013-05-21",1,2
"2013-07-09",1,2
"2013-09-10",1,3
"2013-12-20",1,3
"2014-03-28",1,3
"2014-09-08",1,8
"2015-01-19",1,8
"2015-04-09",1,8
"2015-07-03",1,8
"2015-10-01",1,8
"2016-01-04",1,23
"2016-04-05",1,23
"2016-07-04",1,23
"2016-10-07",1,25
"2016-12-27",1,37
"2017-04-12",1,37
"2017-07-24",1,37
"2017-10-12",1,38
"2017-12-22",1,51
"2018-04-09",1,54
"2018-04-09",6,4
"2018-07-11",1,54
"2018-07-11",6,4
"2018-09-28",1,75
"2018-09-28",5,1
"2018-09-28",6,8
"2019-01-01",1,78
"2019-01-01",5,1
"2019-01-01",6,8
"2019-04-06",1,83
"2019-04-06",5,1
"2019-04-06",6,8
"2019-07-01",1,85
"2019-07-01",5,1
"2019-07-01",6,8
"2019-10-09",1,84
"2019-10-09",5,1
"2019-10-09",6,12
"2020-01-01",1,90
"2020-01-01",5,1
"2020-01-01",6,37
"2020-04-01",1,94
"2020-04-01",5,1
"2020-04-01",6,39
"2020-07-01",1,103
"2020-07-01",5,1
"2020-07-01",6,152
"2020-10-01",1,103
"2020-10-01",5,1
"2020-10-01",6,153
"2021-01-01",1,115
"2021-01-01",5,1
"2021-01-01",6,208
"2021-04-01",1,117
"2021-04-01",5,1
"2021-04-01",6,208
"2021-07-01",1,118
"2021-07-01",5,1
"2021-07-01",6,210
"2021-10-01",1,138
"2021-10-01",5,2
"2021-10-01",6,218
"2022-01-01",1,141
"2022-01-01",5,2
"2022-01-01",6,222
"2022-04-01",1,149
"2022-04-01",5,2
"2022-04-01",6,226
