"snapshot","national","international"
"2017-07-24",434,8829
"2019-07-01",1262,11891
"2019-01-01",1109,11406
"2009-09-25",1,3509
"2017-04-12",434,8597
"2007-12-19",1,2175
"2009-12-16",1,3524
"2019-10-09",1327,12047
"2011-09-05",1,3953
"2019-04-06",1262,11664
"2010-11-17",1,3703
"2018-09-28",1109,11142
"2012-12-11",1,4494
"2015-10-01",1,7128
"2016-12-27",1,8728
"2009-06-17",1,3234
"2013-02-20",1,4510
"2012-10-31",1,4549
"2013-05-21",1,4662
"2012-03-26",1,4248
"2015-07-03",1,6998
"2013-07-09",1,5269
"2015-01-19",1,6587
"2008-12-17",1,2473
"2018-07-11",1101,10954
"2011-02-21",1,3809
"2008-06-27",1,2432
"2013-12-20",1,5589
"2017-12-22",1101,11710
"2014-03-28",1,5975
"2020-10-01",2398,14246
"2015-04-09",1,6776
"2008-10-10",1,2452
"2020-07-01",2394,13836
"2020-04-01",1426,12520
"2020-01-01",1613,12263
"2013-09-10",1,5316
"2009-04-06",1,2494
"2012-07-13",1,4383
"2014-09-08",1,6403
"2016-10-07",1,8350
"2010-07-26",1,2964
"2016-07-04",1,8248
"2018-04-09",1101,10792
"2016-01-04",1,8350
"2016-04-05",1,8231
"2011-06-10",1,3950
"2012-01-18",1,4157
"2008-04-01",1,2318
"2010-04-01",1,3515
"2017-10-12",720,9150
