"snapshot","day","speciesCount"
"2017-12-22",341,37
"2017-12-22",342,22
"2017-12-22",343,40
"2017-12-22",344,38
"2017-12-22",345,31
"2017-12-22",346,47
"2017-12-22",347,39
"2018-04-09",1,28
"2017-12-22",348,25
"2017-12-22",349,19
"2018-04-09",3,22
"2017-12-22",350,36
"2017-12-22",351,30
"2017-12-22",352,30
"2017-12-22",353,59
"2017-12-22",354,38
"2018-04-09",9,16
"2017-12-22",356,28
"2017-12-22",357,32
"2017-12-22",359,21
"2017-12-22",360,34
"2017-12-22",361,12
"2017-12-22",363,1
"2018-04-09",17,26
"2017-12-22",364,5
"2018-04-09",22,11
"2018-04-09",24,14
"2018-04-09",25,12
"2018-04-09",28,12
"2018-04-09",29,15
"2018-04-09",31,42
"2018-04-09",33,20
"2018-04-09",34,22
"2018-04-09",35,18
"2018-04-09",36,22
"2018-04-09",37,34
"2018-04-09",38,45
"2018-04-09",39,23
"2018-04-09",41,24
"2018-04-09",42,28
"2018-04-09",43,30
"2018-04-09",46,28
"2018-04-09",47,31
"2018-04-09",48,32
"2018-04-09",49,31
"2018-04-09",50,1
"2018-04-09",51,43
"2018-04-09",52,47
"2018-04-09",53,19
"2018-04-09",54,34
"2018-04-09",55,34
"2018-04-09",56,28
"2018-04-09",57,32
"2018-04-09",58,39
"2018-04-09",59,45
"2018-04-09",60,30
"2018-04-09",61,27
"2018-04-09",62,36
"2018-04-09",63,35
"2018-04-09",64,46
"2018-04-09",65,46
"2018-04-09",66,48
"2018-04-09",67,7
"2018-04-09",68,26
"2018-04-09",69,21
"2018-04-09",70,35
"2018-04-09",71,42
"2018-04-09",72,23
"2018-04-09",73,41
"2018-04-09",74,25
"2018-04-09",75,19
"2018-04-09",76,35
"2018-04-09",77,33
"2018-04-09",78,33
"2018-04-09",79,20
"2018-04-09",80,36
"2018-04-09",81,45
"2018-04-09",82,38
"2018-04-09",83,39
"2018-04-09",84,46
"2018-04-09",85,45
"2018-04-09",86,53
"2018-04-09",87,58
"2018-04-09",88,30
"2018-04-09",89,31
"2018-04-09",90,31
"2018-04-09",91,26
"2018-04-09",92,24
"2018-04-09",93,39
"2018-04-09",94,44
"2018-04-09",95,29
"2018-04-09",96,29
"2018-04-09",97,23
"2018-04-09",98,27
"2018-04-09",100,34
"2018-04-09",101,49
"2018-04-09",106,4
"2018-04-09",107,52
"2018-04-09",108,31
"2018-04-09",110,14
"2018-04-09",114,22
"2018-04-09",115,41
"2018-04-09",119,27
"2018-04-09",120,27
"2018-04-09",121,17
"2018-04-09",122,58
"2018-04-09",126,37
"2018-04-09",127,36
"2018-04-09",128,49
"2018-04-09",133,1
"2018-04-09",134,65
"2018-04-09",135,81
"2018-04-09",136,65
"2018-04-09",137,47
"2018-04-09",138,38
"2018-04-09",139,22
"2018-04-09",140,65
"2018-04-09",141,43
"2018-04-09",142,42
"2018-04-09",144,11
"2018-04-09",145,50
"2018-04-09",149,34
"2018-04-09",150,13
"2018-04-09",154,1
"2018-04-09",156,35
"2018-04-09",157,49
"2018-04-09",163,32
"2018-04-09",164,28
"2018-04-09",166,11
"2018-04-09",168,36
"2018-04-09",169,2
"2018-04-09",170,31
"2018-04-09",171,56
"2018-04-09",172,2
"2018-04-09",173,21
"2018-04-09",174,15
"2018-04-09",175,42
"2018-04-09",176,51
"2018-04-09",177,49
"2018-04-09",178,84
"2018-04-09",179,35
"2018-04-09",180,28
"2018-04-09",181,28
"2018-04-09",182,31
"2018-04-09",183,40
"2018-04-09",184,51
"2018-04-09",185,14
"2018-04-09",190,6
"2018-04-09",192,5
"2018-04-09",194,1
"2018-04-09",195,8
"2018-04-09",198,18
"2018-04-09",199,64
"2018-04-09",200,59
"2018-04-09",201,42
"2018-04-09",202,23
"2018-04-09",203,61
"2018-04-09",204,49
"2018-04-09",205,31
"2018-04-09",206,27
"2018-04-09",207,44
"2018-04-09",208,33
"2018-04-09",209,26
"2018-04-09",210,25
"2018-04-09",211,24
"2018-04-09",212,31
"2018-04-09",213,45
"2018-04-09",214,51
"2018-04-09",215,40
"2018-04-09",216,27
"2018-04-09",217,34
"2018-04-09",218,34
"2018-04-09",219,58
"2018-04-09",220,58
"2018-04-09",221,36
"2018-04-09",222,34
"2018-04-09",223,40
"2018-04-09",224,33
"2018-04-09",225,6
"2018-04-09",226,1
"2018-04-09",227,15
"2018-04-09",228,60
"2018-04-09",229,50
"2018-04-09",230,34
"2018-04-09",231,33
"2018-04-09",232,37
"2018-04-09",233,36
"2018-04-09",234,37
"2018-04-09",235,43
"2018-04-09",236,44
"2018-04-09",237,43
"2018-04-09",238,57
"2018-04-09",239,54
"2018-04-09",240,48
"2018-04-09",241,48
"2018-04-09",242,39
"2018-04-09",243,35
"2018-04-09",244,38
"2018-04-09",245,31
"2018-04-09",246,35
"2018-04-09",247,57
"2018-04-09",248,62
"2018-04-09",249,39
"2018-04-09",250,40
"2018-04-09",251,37
"2018-04-09",252,64
"2018-04-09",253,40
"2018-04-09",254,59
"2018-04-09",255,40
"2018-04-09",256,41
"2018-04-09",257,33
"2018-04-09",258,30
"2018-04-09",259,38
"2018-04-09",260,30
"2018-04-09",261,38
"2018-04-09",262,51
"2018-04-09",263,24
"2018-04-09",264,36
"2018-04-09",265,38
"2018-04-09",266,35
"2018-04-09",267,36
"2018-04-09",268,62
"2018-04-09",269,57
"2018-04-09",270,33
"2018-04-09",271,37
"2018-04-09",272,44
"2018-04-09",273,39
"2018-04-09",274,32
"2018-04-09",275,47
"2018-04-09",276,52
"2018-04-09",277,38
"2018-04-09",278,28
"2018-04-09",279,30
"2018-04-09",280,40
"2018-04-09",281,37
"2018-04-09",282,56
"2018-04-09",283,53
"2018-04-09",284,48
"2018-04-09",285,48
"2018-04-09",286,53
"2018-04-09",287,47
"2018-04-09",288,40
"2018-04-09",289,67
"2018-04-09",290,56
"2018-04-09",291,50
"2018-04-09",292,53
"2018-04-09",293,38
"2018-04-09",294,53
"2018-04-09",295,34
