"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",189864
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",117
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3008
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18035
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",910
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",175
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1295
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",150
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94260
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14607
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15860
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3459
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",422
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2084
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",318515
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23302
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1428
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",81
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",361
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",7728
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2732
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2518
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1217
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76673
"2007-12-19","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",845
