"snapshot","national","international"
"2007-12-19",98029,291455
"2008-04-01",109581,320864
"2008-06-27",117243,350717
"2008-10-10",122509,359539
"2008-12-17",124349,362740
"2009-04-06",128941,379626
"2009-06-17",130031,381677
"2009-09-25",135287,391363
"2009-12-16",150276,425965
"2010-04-01",149602,425987
"2010-07-26",149602,426092
"2010-11-17",153048,434517
"2011-02-21",153102,433579
"2011-06-10",156208,436502
"2011-09-05",155621,436496
"2012-01-18",157279,440754
"2012-03-26",154161,436974
"2012-07-13",160567,452799
"2012-10-31",164545,463800
"2012-12-11",140511,398361
"2013-02-20",142712,403748
"2013-05-21",144865,405027
"2013-07-09",168210,472984
"2013-09-10",171453,474795
"2013-12-20",171894,474548
"2014-03-28",192399,513990
"2014-09-08",196500,521486
"2015-01-19",199322,526158
"2015-04-09",203496,528787
"2015-07-03",207591,534706
"2015-10-01",209033,539046
"2016-01-04",206541,539641
"2016-04-05",211523,559525
"2016-07-04",213343,562518
"2016-10-07",213646,564352
"2016-12-27",215693,568056
"2017-04-12",219028,570917
"2017-07-24",221242,579023
"2017-10-12",222874,582199
"2017-12-22",236377,657194
"2018-04-09",239980,668565
"2018-07-11",242208,665506
"2018-09-28",242973,670569
"2019-01-01",251156,690564
"2019-04-06",257240,705343
"2019-07-01",259192,718819
"2019-10-09",260004,717590
"2020-01-01",257592,709882
"2020-04-01",262963,731532
"2020-07-01",264496,738834
"2020-10-01",266353,749286
"2021-01-01",267649,758144
"2021-04-01",269420,769586
"2021-07-01",270882,777336
"2021-10-01",271822,782636
"2022-01-01",274390,801162
"2022-04-01",276001,799732
"2022-07-01",278110,806238
"2022-10-01",279281,811830
"2023-01-01",281028,819677
"2023-04-01",282243,820418
"2023-07-01",289830,850621
"2023-10-01",292283,857169
"2024-01-01",293556,864670
"2024-04-01",294547,873790
