"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",44607,72078,11736,1489,198
"2008-04-01",50623,78086,12245,1504,206
"2008-06-27",53505,85399,13190,1401,202
"2008-10-10",54307,87180,13715,1439,212
"2008-12-17",54765,88056,14449,1536,246
"2009-04-06",57141,93946,16201,1852,249
"2009-06-17",57229,94294,16517,1949,251
"2009-09-25",59988,97924,17871,2319,251
"2009-12-16",60346,98447,17953,2325,258
"2010-04-01",60492,98713,18025,2347,258
"2010-07-26",60482,98743,18051,2351,258
"2010-11-17",47275,64429,11751,2020,308
"2011-02-21",61889,101513,19606,3106,308
"2011-06-10",62275,101985,19720,3130,308
"2011-09-05",62282,102189,19796,3196,311
"2012-01-18",64525,104296,19789,3281,313
"2012-03-26",65017,104087,19766,3378,313
"2012-07-13",66934,109160,21812,4239,374
"2012-10-31",69427,113475,22523,4436,374
"2012-12-11",62653,105286,21367,4447,372
"2013-02-20",67396,112555,21908,4466,372
"2013-05-21",69250,115218,22236,4518,372
"2013-07-09",75197,122973,23672,4592,375
"2013-09-10",76149,123722,23861,4932,427
"2013-12-20",76330,123678,23813,4926,428
"2014-03-28",81147,130942,25813,5438,428
"2014-09-08",82879,134323,26656,6341,508
"2015-01-19",83538,137039,27465,6771,506
"2015-04-09",83971,138240,27711,6858,506
"2015-07-03",87356,144941,29094,7191,510
"2015-10-01",90595,147953,29595,7343,515
"2016-01-04",90912,148649,29688,7680,622
"2016-04-05",95661,157499,31470,8141,623
"2016-07-04",95945,158617,32122,8333,624
"2016-10-07",97337,160116,32244,8364,626
"2016-12-27",98476,161522,32525,8719,723
"2017-04-12",100388,166209,33684,9000,727
"2017-07-24",102830,169648,34865,9476,734
"2017-10-12",103724,172283,35827,9779,738
"2017-12-22",107214,176771,35202,7851,416
"2018-04-09",111416,185103,37264,8390,415
"2018-07-11",114919,196146,40987,9560,435
"2018-09-28",116866,199701,42000,10094,460
"2019-01-01",119136,204802,43378,10714,483
"2019-04-06",122117,211197,45096,11466,514
"2019-07-01",125244,219139,47015,12291,556
"2019-10-09",127980,225079,48735,13286,629
"2020-01-01",127730,227762,50278,13911,674
"2020-04-01",130894,231951,50672,14328,696
"2020-07-01",132864,236996,52368,15195,771
"2020-10-01",134746,241913,54062,16310,952
"2021-01-01",138371,248498,55775,17019,1023
"2021-04-01",141485,255399,57971,17790,1090
"2021-07-01",142834,259551,59623,18663,1237
"2021-10-01",144364,263065,60919,19512,1354
"2022-01-01",146503,267205,62238,20195,1427
"2022-04-01",147499,265826,60311,19722,1425
"2022-07-01",149005,268795,61619,20404,1485
"2022-10-01",149733,272238,62987,21478,1639
"2023-01-01",152486,276832,64618,22143,1704
"2023-04-01",153951,281531,66240,22850,1772
"2023-07-01",158165,289455,68305,23985,1891
"2023-10-01",158722,292617,69999,24910,2018
"2024-01-01",159723,295420,71001,25538,2093
"2024-04-01",161719,301116,72721,26356,2152
"2024-07-01",163570,304715,73979,27028,2248
