"snapshot","kingdom","speciesCount"
"2007-12-19",0,80
"2007-12-19",1,170690
"2007-12-19",3,378
"2007-12-19",4,5799
"2007-12-19",5,10557
"2007-12-19",6,187824
"2007-12-19",7,776
"2008-04-01",0,80
"2008-04-01",1,204327
"2008-04-01",3,378
"2008-04-01",4,4118
"2008-04-01",5,15491
"2008-04-01",6,187743
"2008-04-01",7,959
"2008-06-27",0,80
"2008-06-27",1,213697
"2008-06-27",3,683
"2008-06-27",4,7567
"2008-06-27",5,16632
"2008-06-27",6,203684
"2008-06-27",7,978
"2008-10-10",0,80
"2008-10-10",1,224528
"2008-10-10",3,693
"2008-10-10",4,7640
"2008-10-10",5,16663
"2008-10-10",6,204574
"2008-10-10",7,981
"2008-12-17",0,90
"2008-12-17",1,227075
"2008-12-17",3,694
"2008-12-17",4,7869
"2008-12-17",5,16848
"2008-12-17",6,205647
"2008-12-17",7,993
"2009-04-06",0,95
"2009-04-06",1,240215
"2009-04-06",3,690
"2009-04-06",4,7827
"2009-04-06",5,16863
"2009-04-06",6,211671
"2009-04-06",7,1029
"2009-06-17",0,94
"2009-06-17",1,242500
"2009-06-17",3,692
"2009-06-17",4,7858
"2009-06-17",5,16880
"2009-06-17",6,211769
"2009-06-17",7,1030
"2009-09-25",0,94
"2009-09-25",1,242303
"2009-09-25",3,700
"2009-09-25",4,7918
"2009-09-25",5,22286
"2009-09-25",6,217214
"2009-09-25",7,1030
"2009-12-16",0,94
"2009-12-16",1,291406
"2009-12-16",3,700
"2009-12-16",4,7919
"2009-12-16",5,22388
"2009-12-16",6,217313
"2009-12-16",7,1030
"2010-04-01",0,94
"2010-04-01",1,290803
"2010-04-01",3,700
"2010-04-01",4,7919
"2010-04-01",5,23378
"2010-04-01",6,217706
"2010-04-01",7,1030
"2010-07-26",0,94
"2010-07-26",1,290881
"2010-07-26",3,700
"2010-07-26",4,7919
"2010-07-26",5,23378
"2010-07-26",6,217706
"2010-07-26",7,1030
"2010-11-17",0,102
"2010-11-17",1,299507
"2010-11-17",3,708
"2010-11-17",4,10139
"2010-11-17",5,23683
"2010-11-17",6,221241
"2010-11-17",7,1030
"2011-02-21",0,102
"2011-02-21",1,299817
"2011-02-21",3,708
"2011-02-21",4,10139
"2011-02-21",5,23694
"2011-02-21",6,220062
"2011-02-21",7,1030
"2011-06-10",0,95
"2011-06-10",1,301901
"2011-06-10",3,708
"2011-06-10",4,7957
"2011-06-10",5,24197
"2011-06-10",6,219954
"2011-06-10",7,1030
"2011-09-05",0,95
"2011-09-05",1,302090
"2011-09-05",3,711
"2011-09-05",4,7975
"2011-09-05",5,24197
"2011-09-05",6,219958
"2011-09-05",7,1031
"2012-01-18",0,96
"2012-01-18",1,305256
"2012-01-18",3,717
"2012-01-18",4,7978
"2012-01-18",5,24241
"2012-01-18",6,220588
"2012-01-18",7,1031
"2012-03-26",0,96
"2012-03-26",1,295912
"2012-03-26",3,708
"2012-03-26",4,7942
"2012-03-26",5,23337
"2012-03-26",6,221684
"2012-03-26",7,1031
"2012-07-13",0,98
"2012-07-13",1,315592
"2012-07-13",3,726
"2012-07-13",4,8980
"2012-07-13",5,23775
"2012-07-13",6,223751
"2012-07-13",7,1032
"2012-10-31",0,98
"2012-10-31",1,321946
"2012-10-31",3,726
"2012-10-31",4,8754
"2012-10-31",5,27389
"2012-10-31",6,225891
"2012-10-31",7,1034
"2012-12-11",0,98
"2012-12-11",1,251841
"2012-12-11",3,478
"2012-12-11",4,5288
"2012-12-11",5,27842
"2012-12-11",6,217842
"2012-12-11",7,852
"2013-02-20",0,98
"2013-02-20",1,257688
"2013-02-20",2,1
"2013-02-20",3,474
"2013-02-20",4,5268
"2013-02-20",5,28039
"2013-02-20",6,217540
"2013-02-20",7,851
"2013-05-21",0,98
"2013-05-21",1,261812
"2013-05-21",2,1
"2013-05-21",3,474
"2013-05-21",4,5269
"2013-05-21",5,28046
"2013-05-21",6,217350
"2013-05-21",7,852
"2013-07-09",0,98
"2013-07-09",1,332958
"2013-07-09",2,1
"2013-07-09",3,722
"2013-07-09",4,8744
"2013-07-09",5,28073
"2013-07-09",6,226952
"2013-07-09",7,1051
"2013-09-10",0,98
"2013-09-10",1,336349
"2013-09-10",2,1
"2013-09-10",3,722
"2013-09-10",4,8744
"2013-09-10",5,28076
"2013-09-10",6,227233
"2013-09-10",7,1051
"2013-12-20",0,98
"2013-12-20",1,336672
"2013-12-20",2,1
"2013-12-20",3,722
"2013-12-20",4,8744
"2013-12-20",5,28076
"2013-12-20",6,227233
"2013-12-20",7,1051
"2014-03-28",0,106
"2014-03-28",1,400976
"2014-03-28",2,1
"2014-03-28",3,747
"2014-03-28",4,17770
"2014-03-28",5,30571
"2014-03-28",6,233410
"2014-03-28",7,1060
"2014-09-08",0,106
"2014-09-08",1,431546
"2014-09-08",2,1
"2014-09-08",3,749
"2014-09-08",4,17612
"2014-09-08",5,31062
"2014-09-08",6,234372
"2014-09-08",7,1060
"2015-01-19",0,107
"2015-01-19",1,443368
"2015-01-19",2,1
"2015-01-19",3,749
"2015-01-19",4,17665
"2015-01-19",5,32281
"2015-01-19",6,235882
"2015-01-19",7,1061
"2015-04-09",0,113
"2015-04-09",1,446283
"2015-04-09",2,1
"2015-04-09",3,749
"2015-04-09",4,18426
"2015-04-09",5,32278
"2015-04-09",6,236160
"2015-04-09",7,1061
"2015-07-03",0,113
"2015-07-03",1,448571
"2015-07-03",2,1
"2015-07-03",3,759
"2015-07-03",4,18531
"2015-07-03",5,32414
"2015-07-03",6,240431
"2015-07-03",7,1074
"2015-10-01",0,114
"2015-10-01",1,456657
"2015-10-01",2,1
"2015-10-01",3,759
"2015-10-01",4,18592
"2015-10-01",5,32603
"2015-10-01",6,240848
"2015-10-01",7,1082
"2016-01-04",0,114
"2016-01-04",1,462479
"2016-01-04",2,1
"2016-01-04",3,752
"2016-01-04",4,18693
"2016-01-04",5,25734
"2016-01-04",6,240045
"2016-01-04",7,1077
"2016-04-05",0,115
"2016-04-05",1,479871
"2016-04-05",2,1
"2016-04-05",3,758
"2016-04-05",4,18791
"2016-04-05",5,25805
"2016-04-05",6,252961
"2016-04-05",7,1104
"2016-07-04",0,117
"2016-07-04",1,481266
"2016-07-04",2,1
"2016-07-04",3,761
"2016-07-04",4,19045
"2016-07-04",5,26633
"2016-07-04",6,253470
"2016-07-04",7,1107
"2016-07-04",8,1
"2016-10-07",0,120
"2016-10-07",1,481824
"2016-10-07",2,1
"2016-10-07",3,774
"2016-10-07",4,19181
"2016-10-07",5,26262
"2016-10-07",6,253581
"2016-10-07",7,1126
"2016-10-07",8,1
"2016-12-27",0,124
"2016-12-27",1,488616
"2016-12-27",2,1
"2016-12-27",3,775
"2016-12-27",4,19244
"2016-12-27",5,26703
"2016-12-27",6,254687
"2016-12-27",7,1127
"2016-12-27",8,1
"2017-04-12",0,124
"2017-04-12",1,492231
"2017-04-12",2,1
"2017-04-12",3,782
"2017-04-12",4,19278
"2017-04-12",5,26868
"2017-04-12",6,255114
"2017-04-12",7,1128
"2017-04-12",8,2
"2017-07-24",0,128
"2017-07-24",1,497268
"2017-07-24",2,1
"2017-07-24",3,783
"2017-07-24",4,19366
"2017-07-24",5,27868
"2017-07-24",6,258964
"2017-07-24",7,1140
"2017-07-24",8,2
"2017-10-12",0,128
"2017-10-12",1,500275
"2017-10-12",2,1
"2017-10-12",3,789
"2017-10-12",4,19368
"2017-10-12",5,28000
"2017-10-12",6,259208
"2017-10-12",7,1143
"2017-10-12",8,2
"2017-12-22",0,223
"2017-12-22",1,558709
"2017-12-22",2,1
"2017-12-22",3,878
"2017-12-22",4,22065
"2017-12-22",5,41336
"2017-12-22",6,266366
"2017-12-22",7,1197
"2017-12-22",8,2
"2018-04-09",0,225
"2018-04-09",1,570401
"2018-04-09",2,1
"2018-04-09",3,883
"2018-04-09",4,22148
"2018-04-09",5,41517
"2018-04-09",6,268102
"2018-04-09",7,1213
"2018-04-09",8,2
"2018-07-11",0,225
"2018-07-11",1,577401
"2018-07-11",2,1
"2018-07-11",3,890
"2018-07-11",4,22216
"2018-07-11",5,43290
"2018-07-11",6,271437
"2018-07-11",7,1212
"2018-07-11",8,2
"2018-09-28",0,225
"2018-09-28",1,580507
"2018-09-28",2,1
"2018-09-28",3,896
"2018-09-28",4,22221
"2018-09-28",5,43976
"2018-09-28",6,272051
"2018-09-28",7,1212
"2018-09-28",8,2
"2019-01-01",0,225
"2019-01-01",1,586630
"2019-01-01",2,1
"2019-01-01",3,897
"2019-01-01",4,22226
"2019-01-01",5,45565
"2019-01-01",6,273500
"2019-01-01",7,1212
"2019-01-01",8,2
"2019-04-06",0,225
"2019-04-06",1,592242
"2019-04-06",2,1
"2019-04-06",3,927
"2019-04-06",4,22435
"2019-04-06",5,51865
"2019-04-06",6,277157
"2019-04-06",7,1234
"2019-04-06",8,2
"2019-07-01",0,229
"2019-07-01",1,603059
"2019-07-01",2,1
"2019-07-01",3,929
"2019-07-01",4,22471
"2019-07-01",5,53279
"2019-07-01",6,284009
"2019-07-01",7,1235
"2019-07-01",8,3
"2019-10-09",0,215
"2019-10-09",1,584020
"2019-10-09",2,1
"2019-10-09",3,926
"2019-10-09",4,21800
"2019-10-09",5,53582
"2019-10-09",6,285702
"2019-10-09",7,1247
"2019-10-09",8,3
"2020-01-01",0,213
"2020-01-01",1,570324
"2020-01-01",2,2
"2020-01-01",3,926
"2020-01-01",4,21770
"2020-01-01",5,53747
"2020-01-01",6,287345
"2020-01-01",7,1252
"2020-01-01",8,6
"2020-04-01",0,213
"2020-04-01",1,591795
"2020-04-01",2,2
"2020-04-01",3,931
"2020-04-01",4,21827
"2020-04-01",5,53897
"2020-04-01",6,288947
"2020-04-01",7,1259
"2020-04-01",8,11
"2020-07-01",0,214
"2020-07-01",1,595913
"2020-07-01",2,2
"2020-07-01",3,935
"2020-07-01",4,21872
"2020-07-01",5,54037
"2020-07-01",6,290315
"2020-07-01",7,1260
"2020-07-01",8,17
"2020-10-01",0,214
"2020-10-01",1,601268
"2020-10-01",2,4
"2020-10-01",3,938
"2020-10-01",4,21881
"2020-10-01",5,54236
"2020-10-01",6,293233
"2020-10-01",7,1266
"2020-10-01",8,22
"2021-01-01",0,216
"2021-01-01",1,606776
"2021-01-01",2,3
"2021-01-01",3,942
"2021-01-01",4,21969
"2021-01-01",5,54386
"2021-01-01",6,294461
"2021-01-01",7,1270
"2021-01-01",8,23
"2021-04-01",0,216
"2021-04-01",1,612299
"2021-04-01",2,3
"2021-04-01",3,943
"2021-04-01",4,21979
"2021-04-01",5,54558
"2021-04-01",6,297721
"2021-04-01",7,1262
"2021-04-01",8,26
"2021-07-01",0,216
"2021-07-01",1,616477
"2021-07-01",2,1
"2021-07-01",3,949
"2021-07-01",4,22020
"2021-07-01",5,55104
"2021-07-01",6,298876
"2021-07-01",7,1273
"2021-07-01",8,26
"2021-10-01",0,216
