"snapshot","kingdom","speciesCount"
"2007-12-19",1,3404
"2007-12-19",4,1
"2007-12-19",5,31
"2007-12-19",6,3368
"2007-12-19",7,170
"2008-04-01",1,3445
"2008-04-01",4,1
"2008-04-01",5,31
"2008-04-01",6,3368
"2008-04-01",7,170
"2008-06-27",1,8775
"2008-06-27",4,1
"2008-06-27",5,31
"2008-06-27",6,3756
"2008-06-27",7,170
"2008-10-10",1,8803
"2008-10-10",4,1
"2008-10-10",5,31
"2008-10-10",6,3756
"2008-10-10",7,170
"2008-12-17",1,8983
"2008-12-17",4,1
"2008-12-17",5,31
"2008-12-17",6,3756
"2008-12-17",7,170
"2009-04-06",1,14364
"2009-04-06",4,14
"2009-04-06",5,34
"2009-04-06",6,10220
"2009-04-06",7,196
"2009-06-17",1,14515
"2009-06-17",4,14
"2009-06-17",5,38
"2009-06-17",6,11106
"2009-06-17",7,196
"2009-09-25",1,14569
"2009-09-25",4,13
"2009-09-25",5,20
"2009-09-25",6,10993
"2009-09-25",7,196
"2009-12-16",1,14749
"2009-12-16",4,13
"2009-12-16",5,20
"2009-12-16",6,10993
"2009-12-16",7,196
"2010-04-01",1,13541
"2010-04-01",4,13
"2010-04-01",5,3
"2010-04-01",6,6510
"2010-04-01",7,196
"2010-07-26",1,13541
"2010-07-26",4,13
"2010-07-26",5,3
"2010-07-26",6,6510
"2010-07-26",7,196
"2010-11-17",1,14975
"2010-11-17",4,13
"2010-11-17",5,3
"2010-11-17",6,6510
"2010-11-17",7,196
"2011-02-21",1,15018
"2011-02-21",4,13
"2011-02-21",5,3
"2011-02-21",6,6510
"2011-02-21",7,196
"2011-06-10",1,15018
"2011-06-10",4,13
"2011-06-10",5,3
"2011-06-10",6,6510
"2011-06-10",7,196
"2011-09-05",1,16106
"2011-09-05",3,3
"2011-09-05",4,36
"2011-09-05",5,3
"2011-09-05",6,6613
"2011-09-05",7,197
"2012-01-18",1,16175
"2012-01-18",3,3
"2012-01-18",4,36
"2012-01-18",5,4
"2012-01-18",6,6677
"2012-01-18",7,197
"2012-03-26",1,16518
"2012-03-26",3,3
"2012-03-26",4,39
"2012-03-26",5,56
"2012-03-26",6,7170
"2012-03-26",7,197
"2012-07-13",1,17961
"2012-07-13",3,4
"2012-07-13",4,43
"2012-07-13",5,125
"2012-07-13",6,8036
"2012-07-13",7,198
"2012-10-31",1,18770
"2012-10-31",3,4
"2012-10-31",4,46
"2012-10-31",5,159
"2012-10-31",6,8652
"2012-10-31",7,198
"2012-12-11",1,19434
"2012-12-11",3,4
"2012-12-11",4,46
"2012-12-11",5,191
"2012-12-11",6,8802
"2012-12-11",7,198
"2013-02-20",1,19229
"2013-02-20",2,1
"2013-02-20",4,24
"2013-02-20",5,202
"2013-02-20",6,8796
"2013-02-20",7,197
"2013-05-21",1,20081
"2013-05-21",2,1
"2013-05-21",4,26
"2013-05-21",5,278
"2013-05-21",6,9030
"2013-05-21",7,197
"2013-07-09",1,27110
"2013-07-09",2,1
"2013-07-09",4,26
"2013-07-09",5,278
"2013-07-09",6,9030
"2013-07-09",7,197
"2013-09-10",1,27727
"2013-09-10",2,1
"2013-09-10",4,26
"2013-09-10",5,278
"2013-09-10",6,9030
"2013-09-10",7,197
"2013-12-20",1,27767
"2013-12-20",2,1
"2013-12-20",4,26
"2013-12-20",5,278
"2013-12-20",6,9030
"2013-12-20",7,197
"2014-03-28",1,31690
"2014-03-28",2,1
"2014-03-28",3,1
"2014-03-28",4,42
"2014-03-28",5,452
"2014-03-28",6,11962
"2014-03-28",7,199
"2014-09-08",1,34449
"2014-09-08",2,1
"2014-09-08",3,4
"2014-09-08",4,232
"2014-09-08",5,618
"2014-09-08",6,22818
"2014-09-08",7,200
"2015-01-19",1,37701
"2015-01-19",2,1
"2015-01-19",3,7
"2015-01-19",4,278
"2015-01-19",5,1027
"2015-01-19",6,24825
"2015-01-19",7,204
"2015-04-09",1,37720
"2015-04-09",2,1
"2015-04-09",3,7
"2015-04-09",4,278
"2015-04-09",5,1027
"2015-04-09",6,24824
"2015-04-09",7,204
"2015-07-03",1,40125
"2015-07-03",2,1
"2015-07-03",3,11
"2015-07-03",4,295
"2015-07-03",5,1268
"2015-07-03",6,26216
"2015-07-03",7,206
"2015-10-01",1,42085
"2015-10-01",2,1
"2015-10-01",3,11
"2015-10-01",4,305
"2015-10-01",5,1329
"2015-10-01",6,26866
"2015-10-01",7,213
"2016-01-04",1,44558
"2016-01-04",2,1
"2016-01-04",3,11
"2016-01-04",4,320
"2016-01-04",5,1539
"2016-01-04",6,28336
"2016-01-04",7,216
"2016-04-05",1,49782
"2016-04-05",2,1
"2016-04-05",3,11
"2016-04-05",4,335
"2016-04-05",5,1717
"2016-04-05",6,29495
"2016-04-05",7,219
"2016-07-04",1,51338
"2016-07-04",2,1
"2016-07-04",3,14
"2016-07-04",4,356
"2016-07-04",5,1806
"2016-07-04",6,30922
"2016-07-04",7,221
