"snapshot","national","international"
"2007-12-19",36493883,10463574
"2008-04-01",40798879,11130188
"2008-06-27",40224728,12747969
"2008-10-10",43039995,13732719
"2008-12-17",48044060,14873364
"2009-04-06",50370189,15906677
"2009-06-17",51492401,16342072
"2009-09-25",52252393,17675205
"2009-12-16",56357146,18165171
"2010-04-01",55776309,18125494
"2010-07-26",55933361,18422916
"2010-11-17",76261681,22691014
"2011-02-21",76504856,23107417
"2011-06-10",77574225,23626602
"2011-09-05",78385400,23771184
"2012-01-18",79907697,24529717
"2012-03-26",78469257,23104256
"2012-07-13",105265811,29206792
"2012-10-31",105266841,28728752
"2012-12-11",103905908,26803243
"2013-02-20",104363092,27089114
"2013-05-21",103433480,28559321
"2013-07-09",104858997,29792648
"2013-09-10",114935035,33216932
"2013-12-20",115731706,34075503
"2014-03-28",119653191,35725995
"2014-09-08",165772644,46115243
"2015-01-19",164268243,45783287
"2015-04-09",163920029,45341282
"2015-07-03",164840947,46699330
"2015-10-01",165927964,47006628
"2016-01-04",206116787,64161412
"2016-04-05",207102089,65502316
"2016-07-04",208606677,65624888
"2016-10-07",209716146,65790732
"2016-12-27",252406917,85568761
"2017-04-12",253756920,85734568
"2017-07-24",257294212,86421912
"2017-10-12",263864200,86619556
"2017-12-22",355224492,25593525
"2018-04-09",356843014,26279431
"2018-07-11",358917677,26191788
"2018-09-28",360541241,26817251
"2019-01-01",362683252,28013920
"2019-04-06",512874962,29299973
"2019-07-01",513451033,30741056
"2019-10-09",515357079,31721101
"2020-01-01",516858466,31975134
"2020-04-01",519742252,34331469
"2020-07-01",616026299,37252986
"2020-10-01",621953955,39994828
"2021-01-01",624559345,41809000
"2021-04-01",632090631,44026979
"2021-07-01",760508428,49661609
"2021-10-01",763169046,52101925
"2022-01-01",782281253,54257077
"2022-04-01",917833632,50628256
"2022-07-01",921603788,52456348
"2022-10-01",926042545,55354442
"2023-01-01",929027137,57353620
"2023-04-01",932228543,60981941
"2023-07-01",939865096,65391244
"2023-10-01",1084774313,68936139
"2024-01-01",1087408808,71295128
"2024-04-01",1091264916,74275463
"2024-07-01",1243999724,77910474
