"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",47501,72133,9356,1055,63
"2008-04-01",53682,78231,9623,1057,71
"2008-06-27",56741,85585,10312,992,67
"2008-10-10",57606,87505,10668,1001,73
"2008-12-17",58100,88513,11284,1063,92
"2009-04-06",60731,94553,12775,1238,92
"2009-06-17",60820,94956,13101,1271,92
"2009-09-25",64022,98348,14397,1494,92
"2009-12-16",64416,98877,14436,1508,92
"2010-04-01",64567,99144,14516,1516,92
"2010-07-26",64556,99181,14538,1518,92
"2010-11-17",50000,64540,9680,1431,132
"2011-02-21",66048,102141,16077,2024,132
"2011-06-10",66474,102587,16183,2042,132
"2011-09-05",66480,102830,16234,2098,132
"2012-01-18",68775,104762,16367,2168,132
"2012-03-26",69174,104600,16405,2250,132
"2012-07-13",71334,109779,18381,2851,174
"2012-10-31",73932,114124,19011,2994,174
"2012-12-11",66888,105876,18200,2987,174
"2013-02-20",72085,112822,18616,3000,174
"2013-05-21",74013,115518,18816,3073,174
"2013-07-09",80227,123353,19941,3114,174
"2013-09-10",81258,124033,20241,3353,206
"2013-12-20",81457,123960,20199,3353,206
"2014-03-28",86515,131603,21838,3606,206
"2014-09-08",88259,135075,22892,4234,247
"2015-01-19",88932,137939,23690,4511,247
"2015-04-09",89402,139174,23914,4549,247
"2015-07-03",93127,145749,25158,4811,247
"2015-10-01",96539,148669,25635,4910,248
"2016-01-04",96819,149404,25805,5229,294
"2016-04-05",102017,158381,27164,5538,294
"2016-07-04",102296,159689,27700,5662,294
"2016-10-07",103760,161109,27821,5703,294
"2016-12-27",104951,162541,28109,6032,332
"2017-04-12",106917,167361,29160,6238,332
"2017-07-24",109461,170960,30221,6576,335
"2017-10-12",110411,173704,31071,6829,336
"2017-12-22",113967,177791,30187,5303,206
"2018-04-09",118539,186239,31959,5645,206
"2018-07-11",122428,197365,35608,6437,209
"2018-09-28",124590,200937,36517,6863,214
"2019-01-01",127069,206059,37814,7354,217
"2019-04-06",130256,212622,39399,7873,240
"2019-07-01",133884,220561,40984,8566,250
"2019-10-09",136857,226731,42521,9337,263
"2020-01-01",136757,229628,43880,9815,275
"2020-04-01",140241,233681,44240,10091,288
"2020-07-01",142390,238912,45863,10714,315
"2020-10-01",144557,244073,47338,11660,355
"2021-01-01",148511,250768,48812,12218,377
"2021-04-01",151886,257991,50698,12759,401
"2021-07-01",153506,262327,52201,13419,455
"2021-10-01",155271,265916,53472,14081,474
"2022-01-01",157687,270170,54616,14592,503
"2022-04-01",158417,268246,53200,14429,491
"2022-07-01",160129,271483,54334,14849,513
"2022-10-01",160986,275104,55712,15714,559
"2023-01-01",164004,279900,57035,16256,588
"2023-04-01",165695,284671,58569,16792,617
"2023-07-01",170249,292761,60532,17602,657
"2023-10-01",170889,296205,62103,18356,713
"2024-01-01",172095,299128,62977,18842,733
"2024-04-01",174428,304894,64517,19466,759
"2024-07-01",176540,308608,65592,20000,800
