"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",41107,71491,14704,2447,359
"2008-04-01",46769,77508,15527,2497,363
"2008-06-27",49299,84816,16754,2458,370
"2008-10-10",50033,86406,17388,2649,377
"2008-12-17",50466,87080,18178,2918,410
"2009-04-06",52589,92628,20293,3461,418
"2009-06-17",52632,92996,20529,3659,424
"2009-09-25",54850,96901,21950,4226,426
"2009-12-16",55178,97426,22046,4247,432
"2010-04-01",55317,97674,22128,4284,432
"2010-07-26",55305,97692,22166,4290,432
"2010-11-17",43328,64650,14015,3284,506
"2011-02-21",56060,100545,24003,5309,505
"2011-06-10",56424,101043,24097,5349,505
"2011-09-05",56401,101263,24186,5404,520
"2012-01-18",58547,103575,24088,5462,532
"2012-03-26",59611,103012,23850,5556,532
"2012-07-13",61188,107845,25928,6890,668
"2012-10-31",63650,111989,26699,7227,670
"2012-12-11",57314,103723,25297,7121,670
"2013-02-20",61618,111170,26071,7170,668
"2013-05-21",63434,113746,26482,7261,671
"2013-07-09",68907,121551,28168,7506,677
"2013-09-10",69791,122221,28422,7887,770
"2013-12-20",69883,122267,28361,7880,784
"2014-03-28",74230,129201,30407,9140,790
"2014-09-08",75868,132366,31136,10338,999
"2015-01-19",76561,134726,32160,10874,998
"2015-04-09",76927,135905,32474,10977,1003
"2015-07-03",79558,142857,34151,11512,1014
"2015-10-01",82443,146055,34748,11725,1030
"2016-01-04",83354,146367,34522,11953,1355
"2016-04-05",87567,154818,36939,12697,1373
"2016-07-04",87688,155849,37732,12988,1384
"2016-10-07",88918,157473,37827,13072,1397
"2016-12-27",89925,158948,37968,13468,1656
"2017-04-12",91792,163381,39279,13871,1685
"2017-07-24",93934,166764,40532,14584,1739
"2017-10-12",94688,169346,41482,15071,1764
"2017-12-22",97909,174593,41433,12601,918
"2018-04-09",101737,182595,43776,13518,962
"2018-07-11",104942,193314,47713,15033,1045
"2018-09-28",106655,196774,48802,15728,1162
"2019-01-01",108779,201565,50484,16431,1254
"2019-04-06",111443,207716,52415,17446,1370
"2019-07-01",114119,215352,54819,18449,1506
"2019-10-09",116580,220796,56666,19916,1751
"2020-01-01",116216,223092,58336,20834,1877
"2020-04-01",118882,226996,59174,21508,1981
"2020-07-01",120640,231615,61074,22621,2244
"2020-10-01",122203,236029,63136,23946,2669
"2021-01-01",125383,242262,65205,24970,2866
"2021-04-01",128184,248792,67589,26117,3053
"2021-07-01",129277,252363,69494,27353,3421
"2021-10-01",130653,255461,70927,28474,3699
"2022-01-01",132480,259124,72559,29491,3914
"2022-04-01",133642,258612,70270,28361,3898
"2022-07-01",134870,261223,71811,29303,4101
"2022-10-01",135417,264410,73350,30407,4491
"2023-01-01",137787,268901,75072,31339,4684
"2023-04-01",139026,273152,76956,32320,4890
"2023-07-01",142890,280489,79216,33945,5261
"2023-10-01",143244,283272,80981,35134,5635
"2024-01-01",143951,285885,82182,35910,5847
"2024-04-01",145563,291179,84225,37024,6073
"2024-07-01",147182,294476,85512,38013,6357
