"snapshot","kingdom","speciesCount"
"2007-12-19",1,103748
"2007-12-19",3,335
"2007-12-19",4,528
"2007-12-19",5,8526
"2007-12-19",6,157561
"2007-12-19",7,669
"2008-04-01",1,103835
"2008-04-01",3,335
"2008-04-01",4,555
"2008-04-01",5,13607
"2008-04-01",6,157716
"2008-04-01",7,677
"2008-06-27",1,104933
"2008-06-27",3,639
"2008-06-27",4,1160
"2008-06-27",5,14776
"2008-06-27",6,177419
"2008-06-27",7,695
"2008-10-10",1,157224
"2008-10-10",3,648
"2008-10-10",4,1384
"2008-10-10",5,14780
"2008-10-10",6,178556
"2008-10-10",7,876
"2008-12-17",1,157544
"2008-12-17",3,649
"2008-12-17",4,1384
"2008-12-17",5,14786
"2008-12-17",6,179741
"2008-12-17",7,876
"2009-04-06",0,13
"2009-04-06",1,177036
"2009-04-06",3,659
"2009-04-06",4,1536
"2009-04-06",5,14788
"2009-04-06",6,187422
"2009-04-06",7,891
"2009-06-17",0,13
"2009-06-17",1,177983
"2009-06-17",3,660
"2009-06-17",4,1560
"2009-06-17",5,14789
"2009-06-17",6,187576
"2009-06-17",7,891
"2009-09-25",0,13
"2009-09-25",1,179919
"2009-09-25",3,667
"2009-09-25",4,1619
"2009-09-25",5,20779
"2009-09-25",6,193940
"2009-09-25",7,892
"2009-12-16",0,13
"2009-12-16",1,228962
"2009-12-16",3,667
"2009-12-16",4,1620
"2009-12-16",5,20871
"2009-12-16",6,194274
"2009-12-16",7,892
"2010-04-01",0,13
"2010-04-01",1,228808
"2010-04-01",3,667
"2010-04-01",4,1620
"2010-04-01",5,21902
"2010-04-01",6,194685
"2010-04-01",7,892
"2010-07-26",0,13
"2010-07-26",1,228895
"2010-07-26",3,667
"2010-07-26",4,1620
"2010-07-26",5,21902
"2010-07-26",6,194685
"2010-07-26",7,892
"2010-11-17",0,14
"2010-11-17",1,232440
"2010-11-17",3,675
"2010-11-17",4,1631
"2010-11-17",5,22228
"2010-11-17",6,198496
"2010-11-17",7,893
"2011-02-21",0,14
"2011-02-21",1,232707
"2011-02-21",3,675
"2011-02-21",4,1631
"2011-02-21",5,22230
"2011-02-21",6,197105
"2011-02-21",7,893
"2011-06-10",0,14
"2011-06-10",1,239843
"2011-06-10",3,675
