"snapshot","occurrenceCount"
"2007-12-19",48530660
"2008-04-01",53610115
"2008-06-27",54816236
"2008-10-10",58831808
"2008-12-17",65081846
"2009-04-06",68645150
"2009-06-17",70110857
"2009-09-25",72477145
"2009-12-16",77886105
"2010-04-01",77396750
"2010-07-26",77872227
"2010-11-17",102668347
"2011-02-21",103397511
"2011-06-10",104975474
"2011-09-05",105932830
"2012-01-18",108227555
"2012-03-26",105186884
"2012-07-13",138344960
"2012-10-31",137924540
"2012-12-11",134473192
"2013-02-20",135211719
"2013-05-21",135580051
"2013-07-09",138373885
"2013-09-10",151862078
"2013-12-20",153720772
"2014-03-28",159502973
"2014-09-08",216366842
"2015-01-19",214368370
"2015-04-09",213365331
"2015-07-03",215900073
"2015-10-01",217530815
"2016-01-04",274924666
"2016-04-05",277350447
"2016-07-04",278428919
"2016-10-07",279584616
"2016-12-27",341815675
"2017-04-12",343433594
"2017-07-24",347582719
"2017-10-12",354389278
"2017-12-22",385180189
"2018-04-09",387481568
"2018-07-11",391038293
"2018-09-28",393299425
"2019-01-01",395812250
"2019-04-06",547522527
"2019-07-01",549817688
"2019-10-09",552709949
"2020-01-01",554446880
"2020-04-01",560626722
"2020-07-01",659901806
"2020-10-01",668571500
"2021-01-01",673007947
"2021-04-01",682291077
"2021-07-01",816593957
"2021-10-01",821685738
"2022-01-01",843130979
"2022-04-01",975311597
"2022-07-01",981020645
"2022-10-01",988410878
"2023-01-01",993620588
"2023-04-01",1000649230
"2023-07-01",1013481417
"2023-10-01",1162410784
"2024-01-01",1167394248
"2024-04-01",1174327737
"2024-07-01",1331109865
