"snapshot","speciesCount"
"2007-12-19",376104
"2008-04-01",413096
"2008-06-27",443321
"2008-10-10",455159
"2008-12-17",459216
"2009-04-06",478390
"2009-06-17",480823
"2009-09-25",491545
"2009-12-16",540850
"2010-04-01",541630
"2010-07-26",541708
"2010-11-17",556410
"2011-02-21",555552
"2011-06-10",555842
"2011-09-05",556057
"2012-01-18",559907
"2012-03-26",550710
"2012-07-13",573954
"2012-10-31",585838
"2012-12-11",504241
"2013-02-20",509959
"2013-05-21",513902
"2013-07-09",598599
"2013-09-10",602274
"2013-12-20",602597
"2014-03-28",684641
"2014-09-08",716508
"2015-01-19",731114
"2015-04-09",735071
"2015-07-03",741894
"2015-10-01",750656
"2016-01-04",748895
"2016-04-05",779406
"2016-07-04",782401
"2016-10-07",782870
"2016-12-27",791278
"2017-04-12",795528
"2017-07-24",805520
"2017-10-12",808914
"2017-12-22",890777
"2018-04-09",904492
"2018-07-11",916674
"2018-09-28",921091
"2019-01-01",930258
"2019-04-06",946088
"2019-07-01",965215
"2019-10-09",947496
"2020-01-01",935585
"2020-04-01",958882
"2020-07-01",964565
"2020-10-01",973062
"2021-01-01",980046
"2021-04-01",989007
"2021-07-01",994942
"2021-10-01",999385
"2022-01-01",1031376
"2022-04-01",1031084
"2022-07-01",1037632
"2022-10-01",1043135
"2023-01-01",1050380
"2023-04-01",1045998
"2023-07-01",1079872
"2023-10-01",1088148
"2024-01-01",1095579
