"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10,4,0,0,0
"2008-04-01",10,4,0,0,0
"2008-06-27",16,4,0,0,0
"2008-10-10",15,4,0,0,0
"2008-12-17",15,4,0,0,0
"2009-04-06",16,4,0,0,0
"2009-06-17",16,3,0,0,0
"2009-09-25",16,4,0,0,0
"2009-12-16",20,4,0,0,0
"2010-04-01",22,4,0,0,0
"2010-07-26",42,5,0,0,0
"2010-11-17",49,5,0,0,0
"2011-02-21",51,5,0,0,0
"2011-06-10",53,5,0,0,0
"2011-09-05",55,5,0,0,0
"2012-01-18",61,8,0,0,0
"2012-03-26",61,8,0,0,0
"2012-07-13",98,19,0,0,0
"2012-10-31",101,22,0,0,0
"2012-12-11",101,22,0,0,0
"2013-02-20",102,22,0,0,0
"2013-05-21",103,22,0,0,0
"2013-07-09",103,22,0,0,0
"2013-09-10",137,36,0,0,0
"2013-12-20",146,37,0,0,0
"2014-03-28",192,45,0,0,0
"2014-09-08",229,62,0,0,0
"2015-01-19",231,65,0,0,0
"2015-04-09",254,66,0,0,0
"2015-07-03",300,78,0,0,0
"2015-10-01",363,98,0,0,0
"2016-01-04",371,105,0,0,0
"2016-04-05",378,107,0,0,0
"2016-07-04",383,108,0,0,0
"2016-10-07",403,150,0,0,0
"2016-12-27",406,153,0,0,0
"2017-04-12",412,153,0,0,0
"2017-07-24",421,153,0,0,0
"2017-10-12",471,225,0,0,0
"2017-12-22",512,260,0,0,0
"2018-04-09",517,266,0,0,0
"2018-07-11",536,267,0,0,0
"2018-09-28",547,269,0,0,0
"2019-01-01",556,270,0,0,0
"2019-04-06",618,361,0,0,0
"2019-07-01",642,369,0,0,0
"2019-10-09",686,380,0,0,0
"2020-01-01",714,396,0,0,0
"2020-04-01",725,405,0,0,0
"2020-07-01",923,598,0,0,0
"2020-10-01",982,607,0,0,0
"2021-01-01",1001,635,0,0,0
"2021-04-01",1040,693,0,0,0
"2021-07-01",1058,774,0,0,0
"2021-10-01",1078,802,0,0,0
"2022-01-01",1094,811,0,0,0
"2022-04-01",1136,846,0,0,0
"2022-07-01",1182,869,0,0,0
"2022-10-01",1210,894,0,0,0
"2023-01-01",1215,919,0,0,0
"2023-04-01",1268,953,0,0,0
"2023-07-01",1282,971,0,0,0
"2023-10-01",1327,1005,0,0,0
