"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",44
"2007-12-19",1,"PRESERVED_SPECIMEN",999
"2007-12-19",1,"OCCURRENCE",436
"2007-12-19",1,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",123
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2007-12-19",5,"OCCURRENCE",11
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",1023
"2007-12-19",6,"OCCURRENCE",2417
"2007-12-19",6,"LIVING_SPECIMEN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",44
"2008-04-01",1,"FOSSIL_SPECIMEN",123
"2008-04-01",1,"PRESERVED_SPECIMEN",999
"2008-04-01",1,"OBSERVATION",3
"2008-04-01",1,"OCCURRENCE",504
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",25
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OCCURRENCE",11
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",1235
"2008-04-01",6,"LIVING_SPECIMEN",79
"2008-04-01",6,"OCCURRENCE",2450
"2008-06-27",0,"OCCURRENCE",42
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",1106
"2008-06-27",1,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",123
"2008-06-27",1,"PRESERVED_SPECIMEN",1055
"2008-06-27",3,"OCCURRENCE",10
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OCCURRENCE",11
"2008-06-27",5,"PRESERVED_SPECIMEN",26
"2008-06-27",6,"LIVING_SPECIMEN",78
"2008-06-27",6,"OCCURRENCE",1964
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",1465
"2008-10-10",0,"OCCURRENCE",41
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OCCURRENCE",499
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",123
"2008-10-10",1,"PRESERVED_SPECIMEN",1928
"2008-10-10",3,"OCCURRENCE",10
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"OCCURRENCE",11
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",26
"2008-10-10",6,"PRESERVED_SPECIMEN",1616
"2008-10-10",6,"OCCURRENCE",1829
"2008-10-10",6,"LIVING_SPECIMEN",78
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"OCCURRENCE",41
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",3
"2008-12-17",1,"OCCURRENCE",512
"2008-12-17",1,"FOSSIL_SPECIMEN",124
"2008-12-17",1,"PRESERVED_SPECIMEN",2245
"2008-12-17",3,"OCCURRENCE",10
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OCCURRENCE",11
"2008-12-17",5,"PRESERVED_SPECIMEN",26
"2008-12-17",6,"LIVING_SPECIMEN",78
"2008-12-17",6,"OCCURRENCE",1824
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2008-12-17",6,"PRESERVED_SPECIMEN",1651
"2009-04-06",0,"OCCURRENCE",34
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"OCCURRENCE",357
"2009-04-06",1,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",142
"2009-04-06",1,"PRESERVED_SPECIMEN",2384
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"OCCURRENCE",10
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"FOSSIL_SPECIMEN",41
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",11
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2009-04-06",6,"LIVING_SPECIMEN",107
"2009-04-06",6,"OCCURRENCE",1821
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",1702
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",34
"2009-06-17",1,"FOSSIL_SPECIMEN",142
"2009-06-17",1,"PRESERVED_SPECIMEN",2707
"2009-06-17",1,"OCCURRENCE",279
"2009-06-17",1,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",3,"OCCURRENCE",10
"2009-06-17",4,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",5,"OCCURRENCE",11
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",1760
"2009-06-17",6,"LIVING_SPECIMEN",117
"2009-06-17",6,"OCCURRENCE",1922
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",34
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",2918
"2009-09-25",1,"OCCURRENCE",241
"2009-09-25",1,"OBSERVATION",3
"2009-09-25",1,"FOSSIL_SPECIMEN",142
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"OCCURRENCE",10
"2009-09-25",4,"FOSSIL_SPECIMEN",41
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",11
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",1968
"2009-09-25",6,"LIVING_SPECIMEN",117
"2009-09-25",6,"OCCURRENCE",1917
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",34
"2009-12-16",1,"FOSSIL_SPECIMEN",191
"2009-12-16",1,"PRESERVED_SPECIMEN",2927
"2009-12-16",1,"OCCURRENCE",243
"2009-12-16",1,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",3,"OCCURRENCE",10
"2009-12-16",4,"FOSSIL_SPECIMEN",41
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"OCCURRENCE",11
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"PRESERVED_SPECIMEN",3604
"2009-12-16",6,"LIVING_SPECIMEN",134
"2009-12-16",6,"OCCURRENCE",1920
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",34
"2010-04-01",1,"FOSSIL_SPECIMEN",191
"2010-04-01",1,"PRESERVED_SPECIMEN",3055
"2010-04-01",1,"OCCURRENCE",211
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",3,"OCCURRENCE",10
"2010-04-01",4,"FOSSIL_SPECIMEN",41
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"OCCURRENCE",11
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",3706
"2010-04-01",6,"LIVING_SPECIMEN",134
"2010-04-01",6,"OCCURRENCE",1920
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"OCCURRENCE",34
"2010-07-26",1,"FOSSIL_SPECIMEN",144
"2010-07-26",1,"PRESERVED_SPECIMEN",3010
"2010-07-26",1,"OCCURRENCE",212
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",41
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2010-07-26",5,"OCCURRENCE",11
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",3630
"2010-07-26",6,"OCCURRENCE",1920
"2010-07-26",6,"LIVING_SPECIMEN",130
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"PRESERVED_SPECIMEN",50
"2010-11-17",0,"OCCURRENCE",34
"2010-11-17",1,"FOSSIL_SPECIMEN",191
"2010-11-17",1,"PRESERVED_SPECIMEN",3986
"2010-11-17",1,"OCCURRENCE",188
"2010-11-17",1,"OBSERVATION",10
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2010-11-17",3,"OCCURRENCE",10
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",41
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2010-11-17",5,"OCCURRENCE",17
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",4152
"2010-11-17",6,"OCCURRENCE",1880
"2010-11-17",6,"LIVING_SPECIMEN",134
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",34
"2011-02-21",0,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",50
"2011-02-21",1,"OCCURRENCE",188
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"OBSERVATION",10
"2011-02-21",1,"FOSSIL_SPECIMEN",195
"2011-02-21",1,"PRESERVED_SPECIMEN",4140
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"OCCURRENCE",10
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"FOSSIL_SPECIMEN",41
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",17
"2011-02-21",5,"PRESERVED_SPECIMEN",27
"2011-02-21",6,"LIVING_SPECIMEN",154
"2011-02-21",6,"OCCURRENCE",1880
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",4161
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",50
"2011-06-10",0,"OCCURRENCE",34
"2011-06-10",1,"OBSERVATION",10
"2011-06-10",1,"FOSSIL_SPECIMEN",213
"2011-06-10",1,"PRESERVED_SPECIMEN",4321
"2011-06-10",1,"OCCURRENCE",190
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"OCCURRENCE",10
"2011-06-10",4,"FOSSIL_SPECIMEN",41
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"OCCURRENCE",17
"2011-06-10",5,"PRESERVED_SPECIMEN",27
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",6,"OCCURRENCE",1880
