"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12,2,0,0,0
"2008-04-01",12,2,0,0,0
"2008-06-27",18,2,0,0,0
"2008-10-10",17,2,0,0,0
"2008-12-17",17,2,0,0,0
"2009-04-06",18,2,0,0,0
"2009-06-17",17,2,0,0,0
"2009-09-25",18,2,0,0,0
"2009-12-16",22,2,0,0,0
"2010-04-01",24,2,0,0,0
"2010-07-26",44,3,0,0,0
"2010-11-17",51,3,0,0,0
"2011-02-21",53,3,0,0,0
"2011-06-10",55,3,0,0,0
"2011-09-05",57,3,0,0,0
"2012-01-18",64,5,0,0,0
"2012-03-26",64,5,0,0,0
"2012-07-13",107,10,0,0,0
"2012-10-31",110,13,0,0,0
"2012-12-11",110,13,0,0,0
"2013-02-20",111,13,0,0,0
"2013-05-21",112,13,0,0,0
"2013-07-09",112,13,0,0,0
"2013-09-10",154,19,0,0,0
"2013-12-20",163,20,0,0,0
"2014-03-28",209,28,0,0,0
"2014-09-08",242,49,0,0,0
"2015-01-19",244,52,0,0,0
"2015-04-09",268,52,0,0,0
"2015-07-03",321,57,0,0,0
"2015-10-01",395,66,0,0,0
"2016-01-04",406,70,0,0,0
"2016-04-05",414,71,0,0,0
"2016-07-04",419,72,0,0,0
"2016-10-07",441,112,0,0,0
"2016-12-27",446,113,0,0,0
"2017-04-12",452,113,0,0,0
"2017-07-24",460,114,0,0,0
"2017-10-12",507,189,0,0,0
"2017-12-22",544,228,0,0,0
"2018-04-09",550,233,0,0,0
"2018-07-11",569,234,0,0,0
"2018-09-28",581,235,0,0,0
"2019-01-01",591,235,0,0,0
"2019-04-06",658,321,0,0,0
"2019-07-01",683,328,0,0,0
"2019-10-09",731,335,0,0,0
"2020-01-01",758,352,0,0,0
"2020-04-01",770,360,0,0,0
"2020-07-01",972,549,0,0,0
"2020-10-01",1030,559,0,0,0
"2021-01-01",1056,580,0,0,0
"2021-04-01",1113,620,0,0,0
"2021-07-01",1136,696,0,0,0
"2021-10-01",1160,720,0,0,0
"2022-01-01",1181,724,0,0,0
"2022-04-01",1224,758,0,0,0
"2022-07-01",1270,781,0,0,0
"2022-10-01",1306,798,0,0,0
"2023-01-01",1313,821,0,0,0
"2023-04-01",1379,842,0,0,0
"2023-07-01",1393,860,0,0,0
"2023-10-01",1441,891,0,0,0
