"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",244,198,0,0,0
"2016-04-05",620,514,0,0,0
"2013-07-09",342,207,0,0,0
"2009-04-06",254,199,0,0,0
"2010-04-01",248,199,0,0,0
"2007-12-19",203,197,0,0,0
"2011-09-05",252,198,0,0,0
"2013-02-20",345,204,0,0,0
"2013-12-20",346,263,0,0,0
"2008-04-01",212,197,0,0,0
"2008-06-27",233,198,0,0,0
"2012-07-13",255,198,0,0,0
"2013-05-21",344,208,0,0,0
"2008-12-17",253,199,0,0,0
"2011-02-21",244,198,0,0,0
"2015-07-03",535,463,0,0,0
"2012-01-18",255,198,0,0,0
"2015-10-01",546,467,0,0,0
"2009-06-17",263,200,0,0,0
"2009-09-25",241,196,0,0,0
"2008-10-10",255,199,0,0,0
"2010-11-17",239,196,0,0,0
"2012-10-31",343,204,0,0,0
"2014-09-08",460,443,0,0,0
"2010-07-26",251,200,0,0,0
"2012-12-11",341,203,0,0,0
"2009-12-16",248,199,0,0,0
"2015-04-09",531,462,0,0,0
"2013-09-10",353,263,0,0,0
"2016-01-04",602,513,0,0,0
"2014-03-28",381,308,0,0,0
"2012-03-26",256,197,0,0,0
"2015-01-19",515,452,0,0,0
