"snapshot","kingdom","speciesCount"
"2008-06-27",1,737
"2008-10-10",1,737
"2008-12-17",1,737
"2009-04-06",1,737
"2009-06-17",1,737
"2009-09-25",1,1777
"2009-12-16",1,7561
"2009-12-16",4,2
"2010-04-01",1,7562
"2010-04-01",4,2
"2010-07-26",1,8485
"2010-07-26",4,2
"2010-11-17",1,8485
"2010-11-17",4,2
"2011-02-21",1,8548
"2011-02-21",4,2
"2011-06-10",1,8896
"2011-06-10",4,2
"2011-09-05",1,10597
"2011-09-05",3,12
"2011-09-05",4,136
"2011-09-05",5,7
"2011-09-05",6,12676
"2012-01-18",1,11174
"2012-01-18",3,13
"2012-01-18",4,136
"2012-01-18",5,35
"2012-01-18",6,22488
"2012-03-26",1,12611
"2012-03-26",3,13
"2012-03-26",4,136
"2012-03-26",5,35
"2012-03-26",6,23395
"2012-07-13",1,12893
"2012-07-13",3,15
"2012-07-13",4,141
"2012-07-13",5,35
"2012-07-13",6,23561
"2012-10-31",1,13109
"2012-10-31",3,15
"2012-10-31",4,141
"2012-10-31",5,199
"2012-10-31",6,23308
"2012-12-11",1,13016
"2012-12-11",3,15
"2012-12-11",4,141
"2012-12-11",5,199
"2012-12-11",6,23308
"2013-02-20",1,13280
"2013-02-20",3,29
"2013-02-20",4,152
"2013-02-20",5,282
"2013-02-20",6,23930
"2013-02-20",7,87
"2013-05-21",1,13636
"2013-05-21",3,29
"2013-05-21",4,152
"2013-05-21",5,282
"2013-05-21",6,23930
"2013-05-21",7,87
"2013-07-09",1,13830
"2013-07-09",3,29
"2013-07-09",4,152
"2013-07-09",5,282
"2013-07-09",6,23935
"2013-07-09",7,87
"2013-09-10",1,13946
"2013-09-10",3,29
"2013-09-10",4,152
"2013-09-10",5,282
"2013-09-10",6,24304
"2013-09-10",7,87
"2013-12-20",1,14968
"2013-12-20",3,29
"2013-12-20",4,152
"2013-12-20",5,282
"2013-12-20",6,24301
"2013-12-20",7,87
"2014-03-28",0,1
"2014-03-28",1,15127
"2014-03-28",3,29
"2014-03-28",4,3065
"2014-03-28",5,283
"2014-03-28",6,24638
"2014-03-28",7,89
"2014-09-08",0,1
"2014-09-08",1,15258
"2014-09-08",3,29
"2014-09-08",4,3066
"2014-09-08",5,356
"2014-09-08",6,25132
"2014-09-08",7,98
"2015-01-19",0,1
"2015-01-19",1,15846
"2015-01-19",3,29
"2015-01-19",4,3066
"2015-01-19",5,547
"2015-01-19",6,25178
"2015-01-19",7,98
"2015-04-09",0,1
"2015-04-09",1,15846
"2015-04-09",3,29
"2015-04-09",4,3066
"2015-04-09",5,547
"2015-04-09",6,25178
"2015-04-09",7,98
"2015-07-03",0,1
"2015-07-03",1,15994
"2015-07-03",3,29
"2015-07-03",4,3066
"2015-07-03",5,558
"2015-07-03",6,25170
"2015-07-03",7,98
"2015-10-01",0,1
"2015-10-01",1,16051
"2015-10-01",3,29
"2015-10-01",4,3066
"2015-10-01",5,579
"2015-10-01",6,25242
"2015-10-01",7,98
"2016-01-04",0,1
"2016-01-04",1,16092
"2016-01-04",3,65
"2016-01-04",4,3100
"2016-01-04",5,1299
"2016-01-04",6,25267
"2016-01-04",7,100
"2016-04-05",0,1
"2016-04-05",1,16151
"2016-04-05",3,65
"2016-04-05",4,3100
"2016-04-05",5,1301
"2016-04-05",6,25285
"2016-04-05",7,100
"2016-07-04",0,1
"2016-07-04",1,16132
"2016-07-04",3,65
"2016-07-04",4,3100
"2016-07-04",5,1301
"2016-07-04",6,25269
"2016-07-04",7,100
"2016-10-07",0,1
"2016-10-07",1,16327
"2016-10-07",3,65
"2016-10-07",4,3101
"2016-10-07",5,1333
"2016-10-07",6,25295
"2016-10-07",7,100
"2016-12-27",0,1
"2016-12-27",1,16319
"2016-12-27",3,65
"2016-12-27",4,3100
"2016-12-27",5,1333
"2016-12-27",6,25295
"2016-12-27",7,100
"2017-04-12",0,2
"2017-04-12",1,17883
"2017-04-12",3,65
"2017-04-12",4,3305
"2017-04-12",5,1346
"2017-04-12",6,25383
"2017-04-12",7,102
"2017-07-24",0,2
"2017-07-24",1,18445
"2017-07-24",3,65
"2017-07-24",4,3305
"2017-07-24",5,1399
"2017-07-24",6,25389
"2017-07-24",7,102
"2017-10-12",0,2
"2017-10-12",1,19243
"2017-10-12",3,65
"2017-10-12",4,3305
"2017-10-12",5,1429
"2017-10-12",6,25524
"2017-10-12",7,102
"2017-12-22",0,2
"2017-12-22",1,19295
"2017-12-22",3,65
"2017-12-22",4,3305
"2017-12-22",5,1474
"2017-12-22",6,25745
"2017-12-22",7,102
"2018-04-09",0,2
"2018-04-09",1,19422
"2018-04-09",3,65
"2018-04-09",4,3305
"2018-04-09",5,1516
"2018-04-09",6,25796
"2018-04-09",7,102
"2018-07-11",0,2
"2018-07-11",1,19475
"2018-07-11",3,65
"2018-07-11",4,3305
"2018-07-11",5,1516
"2018-07-11",6,25796
"2018-07-11",7,102
"2018-09-28",0,2
"2018-09-28",1,19988
"2018-09-28",3,65
"2018-09-28",4,3305
"2018-09-28",5,1517
"2018-09-28",6,25825
"2018-09-28",7,102
"2019-01-01",0,2
"2019-01-01",1,20129
"2019-01-01",3,65
"2019-01-01",4,3305
"2019-01-01",5,1517
"2019-01-01",6,25825
"2019-01-01",7,102
"2019-04-06",0,2
"2019-04-06",1,20175
"2019-04-06",3,65
"2019-04-06",4,3305
"2019-04-06",5,1517
"2019-04-06",6,25831
"2019-04-06",7,102
"2019-07-01",0,2
"2019-07-01",1,20703
"2019-07-01",3,65
"2019-07-01",4,3305
"2019-07-01",5,1571
"2019-07-01",6,27160
"2019-07-01",7,102
"2019-10-09",0,2
"2019-10-09",1,20565
"2019-10-09",3,65
"2019-10-09",4,3311
"2019-10-09",5,1932
"2019-10-09",6,27182
"2019-10-09",7,102
"2020-01-01",0,2
"2020-01-01",1,20146
"2020-01-01",3,15
"2020-01-01",4,3262
"2020-01-01",5,886
"2020-01-01",6,26682
"2020-01-01",7,22
"2020-04-01",0,2
"2020-04-01",1,20255
"2020-04-01",3,15
"2020-04-01",4,3266
"2020-04-01",5,1562
"2020-04-01",6,26761
"2020-04-01",7,25
"2020-07-01",0,2
"2020-07-01",1,20255
"2020-07-01",3,15
"2020-07-01",4,3266
"2020-07-01",5,1593
"2020-07-01",6,26761
"2020-07-01",7,25
"2020-10-01",0,2
"2020-10-01",1,20255
"2020-10-01",3,15
"2020-10-01",4,3269
"2020-10-01",5,1593
"2020-10-01",6,26785
"2020-10-01",7,25
"2021-01-01",0,2
"2021-01-01",1,20255
"2021-01-01",3,15
"2021-01-01",4,3269
"2021-01-01",5,1593
"2021-01-01",6,26785
"2021-01-01",7,25
"2021-04-01",0,2
"2021-04-01",1,20255
"2021-04-01",3,15
"2021-04-01",4,3269
"2021-04-01",5,1593
"2021-04-01",6,26797
"2021-04-01",7,25
"2021-07-01",0,2
"2021-07-01",1,20312
"2021-07-01",3,15
"2021-07-01",4,3269
"2021-07-01",5,1616
"2021-07-01",6,26838
"2021-07-01",7,25
"2021-10-01",0,2
"2021-10-01",1,20341
"2021-10-01",3,15
"2021-10-01",4,3269
"2021-10-01",5,1851
"2021-10-01",6,26840
"2021-10-01",7,24
"2022-01-01",0,2
"2022-01-01",1,20343
"2022-01-01",3,15
"2022-01-01",4,3269
"2022-01-01",5,1851
"2022-01-01",6,26847
"2022-01-01",7,24
"2022-04-01",0,2
"2022-04-01",1,20359
"2022-04-01",3,15
"2022-04-01",4,3287
"2022-04-01",5,2525
"2022-04-01",6,26848
"2022-04-01",7,39
"2022-07-01",0,2
"2022-07-01",1,20396
"2022-07-01",3,15
"2022-07-01",4,3287
"2022-07-01",5,2593
"2022-07-01",6,26843
"2022-07-01",7,39
"2022-10-01",0,2
"2022-10-01",1,20445
"2022-10-01",3,15
"2022-10-01",4,3294
"2022-10-01",5,4972
"2022-10-01",6,26862
"2022-10-01",7,51
"2023-01-01",0,2
"2023-01-01",1,20537
"2023-01-01",3,15
"2023-01-01",4,3294
"2023-01-01",5,4972
"2023-01-01",6,26850
"2023-01-01",7,51
