"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",267
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",34
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",534
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",44
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1148
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",150
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",193
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",113
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",210
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",483
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",150
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",210
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",483
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",150
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",267
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",34
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",534
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",44
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1148
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",150
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",193
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",113
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",28
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",967
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",310
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",73
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",26
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2819
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",15
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",45
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",66
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",67
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",151
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",15488
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",703
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",141
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2587
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1403
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonth",22
"2008-06-27","OCCURRENCE","Genus","Unknown","YearOnly",19
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",38
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonthDay",33
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",442
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",75
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",223
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",119
"2008-06-27","OCCURRENCE","Order","Unknown","YearOnly",4
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",737
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",49
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Class","Unknown","YearMonth",16
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",105
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",39
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",84
"2008-06-27","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",28784
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",112
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",99
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",675
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",100
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",95
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1218
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",52
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",368
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",6677
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2855
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",254
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3703
"2008-06-27","OCCURRENCE","Class","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",198
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",7561
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",108
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",9
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1169
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3420
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",377
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",198
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",15488
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",703
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",7561
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",141
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonth",108
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2587
"2008-10-10","OCCURRENCE","Order","Unknown","YearMonth",7
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1403
"2008-10-10","OCCURRENCE","Phylum","Unknown","YearMonth",22
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",967
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",310
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",73
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonth",26
"2008-10-10","OCCURRENCE","Order","Unknown","YearMonthDay",15
"2008-10-10","OCCURRENCE","Phylum","Unknown","YearMonthDay",33
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2819
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",45
"2008-10-10","OCCURRENCE","Species","Unknown","YearOnly",75
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",223
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2008-10-10","OCCURRENCE","Order","Unknown","YearOnly",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",737
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",66
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearOnly",24
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",151
"2008-10-10","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Unknown","YearOnly",19
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",38
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonth",84
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",442
"2008-10-10","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",675
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",119
"2008-10-10","OCCURRENCE","Phylum","Unknown","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1218
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",49
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",6677
"2008-10-10","OCCURRENCE","Class","Unknown","YearMonth",16
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",105
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",2855
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonth",39
"2008-10-10","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",28784
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",112
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",99
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",254
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",100
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",3703
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",95
"2008-10-10","OCCURRENCE","Class","Unknown","YearOnly",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",52
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",368
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",15
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonth",67
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1169
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3420
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",377
"2008-12-17","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Class","Unknown","YearMonth",16
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",105
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonth",84
"2008-12-17","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",28784
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",112
"2008-12-17","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",99
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",675
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",100
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",119
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1218
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",49
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearOnly",52
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",368
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",6677
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",2855
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonth",39
"2008-12-17","OCCURRENCE","Phylum","Unknown","Unknown",254
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",3703
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",95
"2008-12-17","OCCURRENCE","Class","Unknown","YearOnly",1
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",198
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonth",1
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",7561
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonth",108
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonthDay",9
"2008-12-17","OCCURRENCE","Order","Unknown","YearMonth",7
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",310
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",73
"2008-12-17","OCCURRENCE","Order","Unknown","YearMonthDay",15
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2819
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",15
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",45
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2008-12-17","OCCURRENCE","Class","Unknown","Unknown",66
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonth",67
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",15488
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",703
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",141
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2587
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1403
"2008-12-17","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2008-12-17","OCCURRENCE","Phylum","Unknown","YearMonth",22
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",967
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonth",26
"2008-12-17","OCCURRENCE","Genus","Unknown","YearOnly",19
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",38
"2008-12-17","OCCURRENCE","Phylum","Unknown","YearMonthDay",33
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",442
"2008-12-17","OCCURRENCE","Species","Unknown","YearOnly",75
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",223
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2008-12-17","OCCURRENCE","Order","Unknown","YearOnly",4
"2008-12-17","OCCURRENCE","Phylum","Unknown","YearOnly",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",737
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearOnly",24
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",151
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",377
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1169
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3420
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",9
"2009-04-06","OCCURRENCE","Order","Unknown","YearMonth",7
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",310
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",73
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonth",26
"2009-04-06","OCCURRENCE","Order","Unknown","YearMonthDay",15
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",2819
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",15
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",45
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",66
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonth",67
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",15488
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",703
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",141
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2587
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1403
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearMonth",22
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",967
"2009-04-06","OCCURRENCE","Genus","Unknown","YearOnly",19
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonth",38
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearMonthDay",33
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",442
"2009-04-06","OCCURRENCE","Species","Unknown","YearOnly",75
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",223
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",119
"2009-04-06","OCCURRENCE","Order","Unknown","YearOnly",4
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearOnly",6
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",737
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearOnly",24
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",151
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Class","Unknown","YearMonth",16
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",105
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonth",84
"2009-04-06","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",28784
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",112
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",99
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",675
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",100
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1218
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",49
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearOnly",52
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",368
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",6677
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2855
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonth",39
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",254
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",3703
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",95
"2009-04-06","OCCURRENCE","Class","Unknown","YearOnly",1
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",198
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonth",1
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",7561
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonth",108
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1169
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3420
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",377
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",9
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",310
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",73
"2009-06-17","OCCURRENCE","Order","Unknown","YearMonthDay",15
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",15
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonth",67
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",15488
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",703
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",141
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonth",108
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2587
"2009-06-17","OCCURRENCE","Order","Unknown","YearMonth",7
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1403
"2009-06-17","OCCURRENCE","Phylum","Unknown","YearMonth",22
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",967
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonth",26
"2009-06-17","OCCURRENCE","Genus","Unknown","YearOnly",19
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",38
"2009-06-17","OCCURRENCE","Phylum","Unknown","YearMonthDay",33
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2819
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",45
"2009-06-17","OCCURRENCE","Species","Unknown","YearOnly",75
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",223
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2009-06-17","OCCURRENCE","Order","Unknown","YearOnly",4
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",737
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",66
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearOnly",24
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",151
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",105
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonth",84
"2009-06-17","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",442
