"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,70,1,0,0
"2009-12-16",370,374,7,0,0
"2010-04-01",492,563,11,1,0
"2010-07-26",714,831,13,1,0
"2010-11-17",712,843,16,1,0
"2011-02-21",786,873,18,1,0
"2011-06-10",844,897,18,1,0
"2011-09-05",163,284,8,1,0
"2012-01-18",212,454,98,3,0
"2012-03-26",211,455,98,3,0
"2012-07-13",211,455,98,3,0
"2012-10-31",238,466,103,3,0
"2012-12-11",238,466,103,3,0
"2013-02-20",239,467,103,3,0
"2013-05-21",258,497,111,3,0
"2013-07-09",261,494,101,3,0
"2013-09-10",327,505,101,3,0
"2013-12-20",327,505,101,3,0
"2014-03-28",235,384,99,3,0
"2014-09-08",235,384,99,3,0
"2015-01-19",235,384,99,3,0
"2015-04-09",235,384,99,3,0
"2015-07-03",215,384,99,3,0
"2015-10-01",215,384,99,3,0
"2016-01-04",215,384,99,3,0
"2016-04-05",249,449,99,3,0
"2016-07-04",249,449,99,3,0
"2016-10-07",215,384,99,3,0
"2016-12-27",224,400,115,4,0
"2017-04-12",296,530,148,51,0
"2017-07-24",297,530,148,51,0
"2017-10-12",456,719,158,51,0
"2017-12-22",486,790,444,424,43
"2018-04-09",493,797,444,424,43
"2018-07-11",493,797,444,424,43
"2018-09-28",502,835,446,424,43
"2019-01-01",562,881,446,424,43
"2019-04-06",572,868,408,448,95
"2019-07-01",2301,3704,602,450,95
"2019-10-09",2396,3728,607,453,95
"2020-01-01",2378,3725,607,453,95
"2020-04-01",2539,3801,609,453,95
"2020-07-01",2555,3823,610,459,126
"2020-10-01",2659,3923,617,460,128
"2021-01-01",2672,3936,617,460,128
"2021-04-01",2672,3936,617,460,128
"2021-07-01",2722,4036,691,455,157
"2021-10-01",2697,4052,692,455,157
"2022-01-01",2698,4056,692,455,157
"2022-04-01",6648,8134,1591,549,193
"2022-07-01",6674,8087,1651,564,193
"2022-10-01",6731,8310,1722,572,193
"2023-01-01",6857,8492,1798,598,193
