"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",26,70,0,0,0
"2009-12-16",401,348,2,0,0
"2010-04-01",666,398,3,0,0
"2010-07-26",896,660,3,0,0
"2010-11-17",899,670,3,0,0
"2011-02-21",977,699,2,0,0
"2011-06-10",1038,719,3,0,0
"2011-09-05",317,138,1,0,0
"2012-01-18",386,379,2,0,0
"2012-03-26",386,379,2,0,0
"2012-07-13",386,379,2,0,0
"2012-10-31",411,397,2,0,0
"2012-12-11",411,397,2,0,0
"2013-02-20",411,399,2,0,0
"2013-05-21",430,436,3,0,0
"2013-07-09",430,427,2,0,0
"2013-09-10",488,446,2,0,0
"2013-12-20",488,446,2,0,0
"2014-03-28",401,318,2,0,0
"2014-09-08",401,318,2,0,0
"2015-01-19",401,318,2,0,0
"2015-04-09",401,318,2,0,0
"2015-07-03",382,317,2,0,0
"2015-10-01",382,317,2,0,0
"2016-01-04",382,317,2,0,0
"2016-04-05",424,374,2,0,0
"2016-07-04",424,374,2,0,0
"2016-10-07",382,317,2,0,0
"2016-12-27",391,347,5,0,0
"2017-04-12",514,451,59,1,0
"2017-07-24",515,451,59,1,0
"2017-10-12",691,627,65,1,0
"2017-12-22",716,904,401,166,0
"2018-04-09",727,907,401,166,0
"2018-07-11",727,907,401,166,0
"2018-09-28",742,941,401,166,0
"2019-01-01",841,948,401,166,0
"2019-04-06",859,932,389,211,0
"2019-07-01",2710,3773,458,211,0
"2019-10-09",2807,3796,465,211,0
"2020-01-01",2786,3797,464,211,0
"2020-04-01",2956,3866,464,211,0
"2020-07-01",2977,3886,482,228,0
"2020-10-01",3076,3991,489,231,0
"2021-01-01",3092,4000,490,231,0
"2021-04-01",3092,4000,490,231,0
"2021-07-01",3144,4101,573,243,0
"2021-10-01",3124,4113,573,243,0
"2022-01-01",3125,4117,573,243,0
"2022-04-01",7458,8315,1073,269,0
"2022-07-01",7452,8346,1101,270,0
"2022-10-01",7525,8587,1145,271,0
"2023-01-01",7639,8822,1205,272,0
