"snapshot","national","international"
"2007-12-19",3148,31
"2008-04-01",3148,31
"2008-06-27",11908,7888
"2008-10-10",11908,7888
"2008-12-17",11908,7888
"2009-04-06",11908,7888
"2009-06-17",11908,7888
"2009-09-25",52676,14839
"2009-12-16",88256,19056
"2010-04-01",156002,19218
"2010-07-26",160681,19711
"2010-11-17",160130,19737
"2011-02-21",166720,18044
"2011-06-10",169212,16055
"2011-09-05",233408,38871
"2012-01-18",448512,102691
"2012-03-26",452966,103390
"2012-07-13",465593,108106
"2012-10-31",616678,136403
"2012-12-11",543676,117515
"2013-02-20",563392,124283
"2013-05-21",566462,124457
"2013-07-09",566565,125423
"2013-09-10",594839,133578
"2013-12-20",596378,134993
"2014-03-28",626164,142374
"2014-09-08",655176,148776
"2015-01-19",697858,151284
"2015-04-09",707782,151284
"2015-07-03",704154,150186
"2015-10-01",705033,150392
"2016-01-04",762397,164016
"2016-04-05",763798,164148
"2016-07-04",760711,163895
"2016-10-07",929522,208607
"2016-12-27",912902,195865
"2017-04-12",1092050,198859
"2017-07-24",1089155,201722
"2017-10-12",1038827,188496
"2017-12-22",2439241,189452
"2018-04-09",2443615,190514
"2018-07-11",2443729,190404
"2018-09-28",2450086,191571
"2019-01-01",2451773,191633
"2019-04-06",4006033,191923
"2019-07-01",4108037,201481
"2019-10-09",4100134,213701
"2020-01-01",3996208,193094
"2020-04-01",4001920,196256
"2020-07-01",5345509,202414
"2020-10-01",5348035,202615
"2021-01-01",5353118,202615
"2021-04-01",5354157,202851
"2021-07-01",6714369,203913
"2021-10-01",6717928,204738
"2022-01-01",6725275,204738
"2022-04-01",8694864,229657
"2022-07-01",8722902,229299
"2022-10-01",8763168,232092
"2023-01-01",8802588,233216
