"snapshot","kingdom","speciesCount"
"2007-12-19",1,245
"2007-12-19",6,294
"2008-04-01",1,245
"2008-04-01",6,294
"2008-06-27",1,6570
"2008-06-27",4,2969
"2008-06-27",5,1
"2008-06-27",6,1684
"2008-06-27",7,2
"2008-10-10",1,6570
"2008-10-10",4,2969
"2008-10-10",5,1
"2008-10-10",6,1684
"2008-10-10",7,2
"2008-12-17",1,6570
"2008-12-17",4,2969
"2008-12-17",5,1
"2008-12-17",6,1684
"2008-12-17",7,2
"2009-04-06",1,6570
"2009-04-06",4,2969
"2009-04-06",5,1
"2009-04-06",6,1684
"2009-04-06",7,2
"2009-06-17",1,6570
"2009-06-17",4,2969
"2009-06-17",5,1
"2009-06-17",6,1684
"2009-06-17",7,2
"2009-09-25",1,7472
"2009-09-25",4,2969
"2009-09-25",5,1
"2009-09-25",6,1684
"2009-09-25",7,2
"2009-12-16",1,9567
"2009-12-16",4,2968
"2009-12-16",5,1
"2009-12-16",6,1684
"2009-12-16",7,2
"2010-04-01",1,11182
"2010-04-01",3,159
"2010-04-01",4,3032
"2010-04-01",5,1344
"2010-04-01",6,6484
"2010-04-01",7,29
"2010-07-26",1,11401
"2010-07-26",3,159
"2010-07-26",4,3032
"2010-07-26",5,1344
"2010-07-26",6,6484
"2010-07-26",7,29
"2010-11-17",1,11408
"2010-11-17",3,159
"2010-11-17",4,3032
"2010-11-17",5,1344
"2010-11-17",6,6484
"2010-11-17",7,29
"2011-02-21",1,11442
"2011-02-21",3,159
"2011-02-21",4,3032
"2011-02-21",5,1344
"2011-02-21",6,6484
"2011-02-21",7,29
"2011-06-10",1,11781
"2011-06-10",3,159
"2011-06-10",4,3032
"2011-06-10",5,1344
"2011-06-10",6,6484
"2011-06-10",7,29
"2011-09-05",1,13446
"2011-09-05",3,166
"2011-09-05",4,3166
"2011-09-05",5,1351
"2011-09-05",6,15512
"2011-09-05",7,29
"2012-01-18",1,13824
"2012-01-18",3,197
"2012-01-18",4,3166
"2012-01-18",5,2022
"2012-01-18",6,24396
"2012-01-18",7,58
"2012-03-26",1,13845
"2012-03-26",3,197
"2012-03-26",4,3166
"2012-03-26",5,2022
"2012-03-26",6,24432
"2012-03-26",7,58
"2012-07-13",1,14098
"2012-07-13",3,197
"2012-07-13",4,3171
"2012-07-13",5,2022
"2012-07-13",6,24580
"2012-07-13",7,58
"2012-10-31",1,14165
"2012-10-31",3,197
"2012-10-31",4,3171
"2012-10-31",5,2140
"2012-10-31",6,24318
"2012-10-31",7,58
"2012-12-11",1,14075
"2012-12-11",3,197
"2012-12-11",4,3171
"2012-12-11",5,2140
"2012-12-11",6,24318
"2012-12-11",7,58
"2013-02-20",1,14327
"2013-02-20",3,206
"2013-02-20",4,3182
"2013-02-20",5,2219
"2013-02-20",6,24881
"2013-02-20",7,124
"2013-05-21",1,14562
"2013-05-21",3,206
"2013-05-21",4,3182
"2013-05-21",5,2219
"2013-05-21",6,24881
"2013-05-21",7,124
"2013-07-09",1,14732
"2013-07-09",3,206
"2013-07-09",4,3182
"2013-07-09",5,2219
"2013-07-09",6,24886
"2013-07-09",7,124
"2013-09-10",1,14841
"2013-09-10",3,206
"2013-09-10",4,3182
"2013-09-10",5,2219
"2013-09-10",6,25251
"2013-09-10",7,124
"2013-12-20",1,15851
"2013-12-20",3,206
"2013-12-20",4,3182
"2013-12-20",5,2219
"2013-12-20",6,25249
"2013-12-20",7,124
"2014-03-28",0,2
"2014-03-28",1,16008
"2014-03-28",3,206
"2014-03-28",4,3129
"2014-03-28",5,2219
"2014-03-28",6,25579
"2014-03-28",7,124
"2014-09-08",0,2
"2014-09-08",1,16136
"2014-09-08",3,206
"2014-09-08",4,3130
"2014-09-08",5,2270
"2014-09-08",6,26067
"2014-09-08",7,130
"2015-01-19",0,2
"2015-01-19",1,16859
"2015-01-19",3,206
"2015-01-19",4,3130
"2015-01-19",5,2408
"2015-01-19",6,26110
"2015-01-19",7,130
"2015-04-09",0,2
"2015-04-09",1,16862
"2015-04-09",3,206
"2015-04-09",4,3130
"2015-04-09",5,2408
"2015-04-09",6,26110
"2015-04-09",7,130
"2015-07-03",0,2
"2015-07-03",1,17003
"2015-07-03",3,206
"2015-07-03",4,3130
"2015-07-03",5,2419
"2015-07-03",6,26101
"2015-07-03",7,130
"2015-10-01",0,2
"2015-10-01",1,17059
"2015-10-01",3,206
"2015-10-01",4,3130
"2015-10-01",5,2437
"2015-10-01",6,26149
"2015-10-01",7,130
"2016-01-04",0,2
"2016-01-04",1,17096
"2016-01-04",3,229
"2016-01-04",4,3161
"2016-01-04",5,3008
"2016-01-04",6,26121
"2016-01-04",7,130
"2016-04-05",0,2
"2016-04-05",1,17149
"2016-04-05",3,229
"2016-04-05",4,3277
"2016-04-05",5,3010
"2016-04-05",6,26139
"2016-04-05",7,130
"2016-07-04",0,2
"2016-07-04",1,17130
"2016-07-04",3,229
"2016-07-04",4,3277
"2016-07-04",5,3010
"2016-07-04",6,26124
"2016-07-04",7,130
"2016-10-07",0,2
"2016-10-07",1,17234
"2016-10-07",3,229
"2016-10-07",4,3162
"2016-10-07",5,3034
"2016-10-07",6,26150
"2016-10-07",7,130
"2016-12-27",0,2
"2016-12-27",1,17228
"2016-12-27",3,229
"2016-12-27",4,3161
"2016-12-27",5,3034
"2016-12-27",6,26156
"2016-12-27",7,130
"2017-04-12",0,3
"2017-04-12",1,21064
"2017-04-12",3,229
"2017-04-12",4,3382
"2017-04-12",5,3043
"2017-04-12",6,26267
"2017-04-12",7,132
"2017-07-24",0,3
"2017-07-24",1,21574
"2017-07-24",3,229
"2017-07-24",4,3382
"2017-07-24",5,3082
"2017-07-24",6,26273
"2017-07-24",7,132
"2017-10-12",0,3
"2017-10-12",1,22405
"2017-10-12",3,229
"2017-10-12",4,3382
"2017-10-12",5,3109
"2017-10-12",6,26408
"2017-10-12",7,132
"2017-12-22",0,3
"2017-12-22",1,22492
"2017-12-22",3,229
"2017-12-22",4,3382
"2017-12-22",5,3149
"2017-12-22",6,26626
"2017-12-22",7,132
"2018-04-09",0,3
"2018-04-09",1,22612
"2018-04-09",3,229
"2018-04-09",4,3382
"2018-04-09",5,3186
"2018-04-09",6,26676
"2018-04-09",7,132
"2018-07-11",0,3
"2018-07-11",1,22652
"2018-07-11",3,229
"2018-07-11",4,3382
"2018-07-11",5,3186
"2018-07-11",6,26670
"2018-07-11",7,132
"2018-09-28",0,3
"2018-09-28",1,23162
"2018-09-28",3,229
"2018-09-28",4,3382
"2018-09-28",5,3187
"2018-09-28",6,26698
"2018-09-28",7,132
"2019-01-01",0,3
"2019-01-01",1,23281
"2019-01-01",3,229
"2019-01-01",4,3382
"2019-01-01",5,3187
"2019-01-01",6,26698
"2019-01-01",7,132
"2019-04-06",0,3
"2019-04-06",1,23329
"2019-04-06",3,229
"2019-04-06",4,3382
"2019-04-06",5,3187
"2019-04-06",6,26703
"2019-04-06",7,132
"2019-07-01",0,3
"2019-07-01",1,23880
"2019-07-01",3,229
"2019-07-01",4,3382
"2019-07-01",5,3233
"2019-07-01",6,28017
"2019-07-01",7,132
"2019-10-09",0,3
"2019-10-09",1,23902
"2019-10-09",3,229
"2019-10-09",4,3408
"2019-10-09",5,3588
"2019-10-09",6,28039
"2019-10-09",7,132
"2020-01-01",0,3
"2020-01-01",1,23542
"2020-01-01",3,197
"2020-01-01",4,3343
"2020-01-01",5,2674
"2020-01-01",6,27641
"2020-01-01",7,69
"2020-04-01",0,3
"2020-04-01",1,23646
"2020-04-01",3,200
"2020-04-01",4,3482
"2020-04-01",5,3332
"2020-04-01",6,27717
"2020-04-01",7,74
"2020-07-01",0,3
"2020-07-01",1,23660
"2020-07-01",3,200
"2020-07-01",4,3482
"2020-07-01",5,3348
"2020-07-01",6,27717
"2020-07-01",7,74
"2020-10-01",0,3
"2020-10-01",1,23660
"2020-10-01",3,200
"2020-10-01",4,3484
"2020-10-01",5,3348
"2020-10-01",6,27739
"2020-10-01",7,74
"2021-01-01",0,3
"2021-01-01",1,23664
"2021-01-01",3,200
"2021-01-01",4,3484
"2021-01-01",5,3348
"2021-01-01",6,27739
"2021-01-01",7,74
"2021-04-01",0,3
"2021-04-01",1,23664
"2021-04-01",3,200
"2021-04-01",4,3484
"2021-04-01",5,3348
"2021-04-01",6,27751
"2021-04-01",7,74
"2021-07-01",0,3
"2021-07-01",1,23724
"2021-07-01",3,200
"2021-07-01",4,3484
"2021-07-01",5,3362
"2021-07-01",6,27790
"2021-07-01",7,74
"2021-10-01",0,3
"2021-10-01",1,23760
"2021-10-01",3,197
"2021-10-01",4,3416
"2021-10-01",5,3565
"2021-10-01",6,27790
"2021-10-01",7,70
"2022-01-01",0,3
"2022-01-01",1,23762
"2022-01-01",3,197
"2022-01-01",4,3416
"2022-01-01",5,3565
"2022-01-01",6,27795
"2022-01-01",7,70
"2022-04-01",0,4
"2022-04-01",1,28413
"2022-04-01",3,197
"2022-04-01",4,3435
"2022-04-01",5,4420
"2022-04-01",6,28791
"2022-04-01",7,82
"2022-07-01",0,4
"2022-07-01",1,28404
"2022-07-01",3,197
"2022-07-01",4,3435
"2022-07-01",5,4485
"2022-07-01",6,28732
"2022-07-01",7,82
"2022-10-01",0,4
"2022-10-01",1,28533
"2022-10-01",3,197
"2022-10-01",4,3445
"2022-10-01",5,6735
"2022-10-01",6,28793
"2022-10-01",7,92
"2023-01-01",0,4
"2023-01-01",1,28829
"2023-01-01",3,197
"2023-01-01",4,3446
"2023-01-01",5,6734
"2023-01-01",6,28823
"2023-01-01",7,92
