"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",47
"2007-12-19",1,"OCCURRENCE",2537
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",6,"OCCURRENCE",857
"2008-04-01",0,"OCCURRENCE",47
"2008-04-01",1,"OCCURRENCE",2537
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",6,"OCCURRENCE",857
"2008-06-27",0,"OCCURRENCE",7576
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",44608
"2008-06-27",1,"PRESERVED_SPECIMEN",6427
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"OCCURRENCE",13067
"2008-06-27",5,"OCCURRENCE",7
"2008-06-27",6,"OCCURRENCE",14688
"2008-06-27",7,"OCCURRENCE",6
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",7576
"2008-10-10",1,"OCCURRENCE",44608
"2008-10-10",1,"PRESERVED_SPECIMEN",6427
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"OCCURRENCE",13067
"2008-10-10",5,"OCCURRENCE",7
"2008-10-10",6,"OCCURRENCE",14688
"2008-10-10",7,"OCCURRENCE",6
"2008-12-17",0,"OCCURRENCE",7576
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OCCURRENCE",44608
"2008-12-17",1,"PRESERVED_SPECIMEN",6427
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"OCCURRENCE",13067
"2008-12-17",5,"OCCURRENCE",7
"2008-12-17",6,"OCCURRENCE",14688
"2008-12-17",7,"OCCURRENCE",6
"2009-04-06",0,"OCCURRENCE",7576
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OCCURRENCE",44608
"2009-04-06",1,"PRESERVED_SPECIMEN",6427
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"OCCURRENCE",13067
"2009-04-06",5,"OCCURRENCE",7
"2009-04-06",6,"OCCURRENCE",14688
"2009-04-06",7,"OCCURRENCE",6
"2009-06-17",0,"OCCURRENCE",7576
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OCCURRENCE",44608
"2009-06-17",1,"PRESERVED_SPECIMEN",6427
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",4,"OCCURRENCE",13067
"2009-06-17",5,"OCCURRENCE",7
"2009-06-17",6,"OCCURRENCE",14688
"2009-06-17",7,"OCCURRENCE",6
"2009-09-25",0,"OCCURRENCE",7576
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2009-09-25",1,"OCCURRENCE",45807
"2009-09-25",1,"PRESERVED_SPECIMEN",74528
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",4,"OCCURRENCE",13067
"2009-09-25",5,"OCCURRENCE",7
"2009-09-25",6,"OCCURRENCE",14688
"2009-09-25",7,"OCCURRENCE",6
"2009-12-16",0,"OCCURRENCE",7564
"2009-12-16",0,"PRESERVED_SPECIMEN",207
"2009-12-16",1,"OCCURRENCE",25246
"2009-12-16",1,"PRESERVED_SPECIMEN",113129
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",4,"OCCURRENCE",13051
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"OCCURRENCE",7
"2009-12-16",6,"OCCURRENCE",14688
"2009-12-16",7,"OCCURRENCE",5
"2010-04-01",0,"HUMAN_OBSERVATION",145
"2010-04-01",0,"OCCURRENCE",7564
"2010-04-01",0,"PRESERVED_SPECIMEN",207
"2010-04-01",1,"OCCURRENCE",25246
"2010-04-01",1,"PRESERVED_SPECIMEN",113147
"2010-04-01",1,"HUMAN_OBSERVATION",47103
"2010-04-01",3,"HUMAN_OBSERVATION",617
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",4,"OCCURRENCE",13051
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-04-01",4,"HUMAN_OBSERVATION",347
"2010-04-01",5,"HUMAN_OBSERVATION",3032
"2010-04-01",5,"OCCURRENCE",7
"2010-04-01",6,"HUMAN_OBSERVATION",24083
"2010-04-01",6,"OCCURRENCE",14688
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"HUMAN_OBSERVATION",72
"2010-07-26",0,"HUMAN_OBSERVATION",145
"2010-07-26",0,"PRESERVED_SPECIMEN",212
"2010-07-26",0,"OCCURRENCE",7564
"2010-07-26",1,"OCCURRENCE",25246
"2010-07-26",1,"HUMAN_OBSERVATION",47103
"2010-07-26",1,"PRESERVED_SPECIMEN",118610
"2010-07-26",3,"HUMAN_OBSERVATION",617
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"OCCURRENCE",13051
"2010-07-26",4,"HUMAN_OBSERVATION",347
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"HUMAN_OBSERVATION",3032
"2010-07-26",5,"OCCURRENCE",7
"2010-07-26",6,"HUMAN_OBSERVATION",24083
"2010-07-26",6,"OCCURRENCE",14688
"2010-07-26",7,"OCCURRENCE",5
"2010-07-26",7,"HUMAN_OBSERVATION",72
"2010-11-17",0,"HUMAN_OBSERVATION",145
"2010-11-17",0,"PRESERVED_SPECIMEN",212
"2010-11-17",0,"OCCURRENCE",7566
"2010-11-17",1,"HUMAN_OBSERVATION",47103
"2010-11-17",1,"PRESERVED_SPECIMEN",118610
"2010-11-17",1,"OCCURRENCE",25364
"2010-11-17",3,"HUMAN_OBSERVATION",617
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",4,"HUMAN_OBSERVATION",347
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2010-11-17",4,"OCCURRENCE",13051
"2010-11-17",5,"OCCURRENCE",7
"2010-11-17",5,"HUMAN_OBSERVATION",3032
"2010-11-17",6,"HUMAN_OBSERVATION",24083
"2010-11-17",6,"OCCURRENCE",14688
"2010-11-17",7,"HUMAN_OBSERVATION",72
"2010-11-17",7,"OCCURRENCE",5
"2011-02-21",0,"HUMAN_OBSERVATION",145
"2011-02-21",0,"OCCURRENCE",7566
"2011-02-21",0,"PRESERVED_SPECIMEN",212
"2011-02-21",1,"OCCURRENCE",25364
"2011-02-21",1,"PRESERVED_SPECIMEN",126114
"2011-02-21",1,"HUMAN_OBSERVATION",47103
"2011-02-21",3,"HUMAN_OBSERVATION",617
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",4,"OCCURRENCE",13051
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"HUMAN_OBSERVATION",347
"2011-02-21",5,"HUMAN_OBSERVATION",3032
"2011-02-21",5,"OCCURRENCE",7
"2011-02-21",6,"HUMAN_OBSERVATION",24083
"2011-02-21",6,"OCCURRENCE",14688
"2011-02-21",7,"OCCURRENCE",5
"2011-02-21",7,"HUMAN_OBSERVATION",72
"2011-06-10",0,"OCCURRENCE",7566
"2011-06-10",0,"PRESERVED_SPECIMEN",197
"2011-06-10",0,"HUMAN_OBSERVATION",145
"2011-06-10",1,"HUMAN_OBSERVATION",47103
"2011-06-10",1,"OCCURRENCE",25364
"2011-06-10",1,"PRESERVED_SPECIMEN",133508
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"HUMAN_OBSERVATION",617
"2011-06-10",4,"HUMAN_OBSERVATION",347
"2011-06-10",4,"OCCURRENCE",13055
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2011-06-10",5,"HUMAN_OBSERVATION",3032
"2011-06-10",5,"OCCURRENCE",7
"2011-06-10",6,"OCCURRENCE",14688
"2011-06-10",6,"HUMAN_OBSERVATION",24083
"2011-06-10",7,"HUMAN_OBSERVATION",72
"2011-06-10",7,"OCCURRENCE",5
"2011-09-05",0,"HUMAN_OBSERVATION",145
"2011-09-05",0,"OCCURRENCE",7566
"2011-09-05",0,"PRESERVED_SPECIMEN",160
"2011-09-05",1,"OCCURRENCE",25364
"2011-09-05",1,"PRESERVED_SPECIMEN",145467
"2011-09-05",1,"HUMAN_OBSERVATION",47103
"2011-09-05",3,"HUMAN_OBSERVATION",617
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"OCCURRENCE",13055
"2011-09-05",4,"PRESERVED_SPECIMEN",555
"2011-09-05",4,"HUMAN_OBSERVATION",347
"2011-09-05",5,"HUMAN_OBSERVATION",3032
"2011-09-05",5,"OCCURRENCE",7
"2011-09-05",5,"PRESERVED_SPECIMEN",43
"2011-09-05",6,"HUMAN_OBSERVATION",24083
"2011-09-05",6,"OCCURRENCE",14688
"2011-09-05",6,"PRESERVED_SPECIMEN",75898
"2011-09-05",7,"OCCURRENCE",5
"2011-09-05",7,"HUMAN_OBSERVATION",72
"2012-01-18",0,"HUMAN_OBSERVATION",172
"2012-01-18",0,"PRESERVED_SPECIMEN",559
"2012-01-18",0,"OCCURRENCE",7566
"2012-01-18",1,"OCCURRENCE",25513
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",79652
"2012-01-18",1,"PRESERVED_SPECIMEN",173208
"2012-01-18",3,"HUMAN_OBSERVATION",812
"2012-01-18",3,"PRESERVED_SPECIMEN",19
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",4,"OCCURRENCE",13055
"2012-01-18",4,"HUMAN_OBSERVATION",347
"2012-01-18",4,"PRESERVED_SPECIMEN",555
"2012-01-18",5,"HUMAN_OBSERVATION",9473
"2012-01-18",5,"PRESERVED_SPECIMEN",68
"2012-01-18",5,"OCCURRENCE",7
"2012-01-18",6,"HUMAN_OBSERVATION",24126
"2012-01-18",6,"PRESERVED_SPECIMEN",291531
"2012-01-18",6,"OCCURRENCE",14688
"2012-01-18",7,"OCCURRENCE",5
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2012-03-26",0,"HUMAN_OBSERVATION",172
"2012-03-26",0,"PRESERVED_SPECIMEN",7836
"2012-03-26",0,"OCCURRENCE",238
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"HUMAN_OBSERVATION",79652
"2012-03-26",1,"PRESERVED_SPECIMEN",194979
"2012-03-26",1,"OCCURRENCE",4005
"2012-03-26",3,"HUMAN_OBSERVATION",812
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"HUMAN_OBSERVATION",347
"2012-03-26",4,"PRESERVED_SPECIMEN",555
"2012-03-26",4,"OCCURRENCE",13055
"2012-03-26",5,"OCCURRENCE",7
"2012-03-26",5,"HUMAN_OBSERVATION",9473
"2012-03-26",5,"PRESERVED_SPECIMEN",68
"2012-03-26",6,"HUMAN_OBSERVATION",24126
"2012-03-26",6,"PRESERVED_SPECIMEN",310412
"2012-03-26",6,"OCCURRENCE",857
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2012-03-26",7,"OCCURRENCE",5
"2012-07-13",0,"HUMAN_OBSERVATION",172
"2012-07-13",0,"OCCURRENCE",238
"2012-07-13",0,"PRESERVED_SPECIMEN",7712
"2012-07-13",1,"OCCURRENCE",4005
"2012-07-13",1,"PRESERVED_SPECIMEN",205915
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",79652
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-07-13",3,"HUMAN_OBSERVATION",812
"2012-07-13",3,"PRESERVED_SPECIMEN",22
"2012-07-13",4,"OCCURRENCE",13055
"2012-07-13",4,"PRESERVED_SPECIMEN",585
"2012-07-13",4,"HUMAN_OBSERVATION",347
"2012-07-13",5,"HUMAN_OBSERVATION",9473
"2012-07-13",5,"OCCURRENCE",7
"2012-07-13",5,"PRESERVED_SPECIMEN",70
"2012-07-13",6,"HUMAN_OBSERVATION",24126
"2012-07-13",6,"OCCURRENCE",858
"2012-07-13",6,"PRESERVED_SPECIMEN",314818
"2012-07-13",7,"OCCURRENCE",5
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2012-10-31",0,"OCCURRENCE",239
"2012-10-31",0,"PRESERVED_SPECIMEN",872
"2012-10-31",0,"HUMAN_OBSERVATION",172
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"HUMAN_OBSERVATION",87171
"2012-10-31",1,"LIVING_SPECIMEN",7
"2012-10-31",1,"OCCURRENCE",4005
"2012-10-31",1,"PRESERVED_SPECIMEN",339147
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",3,"HUMAN_OBSERVATION",812
"2012-10-31",4,"HUMAN_OBSERVATION",347
"2012-10-31",4,"OCCURRENCE",13055
"2012-10-31",4,"PRESERVED_SPECIMEN",597
"2012-10-31",5,"HUMAN_OBSERVATION",9473
"2012-10-31",5,"OCCURRENCE",7
"2012-10-31",5,"PRESERVED_SPECIMEN",629
"2012-10-31",6,"OCCURRENCE",858
"2012-10-31",6,"PRESERVED_SPECIMEN",325139
"2012-10-31",6,"HUMAN_OBSERVATION",24126
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2012-10-31",7,"OCCURRENCE",5
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",172
"2012-12-11",0,"OCCURRENCE",238
"2012-12-11",0,"PRESERVED_SPECIMEN",669
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",87171
"2012-12-11",1,"LIVING_SPECIMEN",7
"2012-12-11",1,"OCCURRENCE",4004
"2012-12-11",1,"PRESERVED_SPECIMEN",241210
"2012-12-11",3,"HUMAN_OBSERVATION",812
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",4,"HUMAN_OBSERVATION",347
"2012-12-11",4,"OCCURRENCE",13055
"2012-12-11",4,"PRESERVED_SPECIMEN",585
"2012-12-11",5,"OCCURRENCE",7
"2012-12-11",5,"PRESERVED_SPECIMEN",629
"2012-12-11",5,"HUMAN_OBSERVATION",9473
"2012-12-11",6,"HUMAN_OBSERVATION",24126
"2012-12-11",6,"OCCURRENCE",1
"2012-12-11",6,"PRESERVED_SPECIMEN",325139
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2012-12-11",7,"OCCURRENCE",5
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",238
"2013-02-20",0,"PRESERVED_SPECIMEN",745
"2013-02-20",0,"HUMAN_OBSERVATION",172
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",87171
"2013-02-20",1,"LIVING_SPECIMEN",7
"2013-02-20",1,"OCCURRENCE",4004
"2013-02-20",1,"PRESERVED_SPECIMEN",248879
"2013-02-20",3,"PRESERVED_SPECIMEN",41
"2013-02-20",3,"HUMAN_OBSERVATION",812
"2013-02-20",4,"HUMAN_OBSERVATION",347
"2013-02-20",4,"OCCURRENCE",13055
"2013-02-20",4,"PRESERVED_SPECIMEN",635
"2013-02-20",5,"HUMAN_OBSERVATION",9473
"2013-02-20",5,"OCCURRENCE",7
"2013-02-20",5,"PRESERVED_SPECIMEN",2240
"2013-02-20",6,"OCCURRENCE",1
"2013-02-20",6,"PRESERVED_SPECIMEN",342360
"2013-02-20",6,"HUMAN_OBSERVATION",24126
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2013-02-20",7,"OCCURRENCE",5
"2013-02-20",7,"PRESERVED_SPECIMEN",293
"2013-05-21",0,"OCCURRENCE",238
"2013-05-21",0,"HUMAN_OBSERVATION",172
"2013-05-21",0,"PRESERVED_SPECIMEN",747
"2013-05-21",1,"HUMAN_OBSERVATION",87171
"2013-05-21",1,"PRESERVED_SPECIMEN",252184
"2013-05-21",1,"OCCURRENCE",4004
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"LIVING_SPECIMEN",7
"2013-05-21",3,"HUMAN_OBSERVATION",812
"2013-05-21",3,"PRESERVED_SPECIMEN",41
"2013-05-21",4,"HUMAN_OBSERVATION",347
"2013-05-21",4,"PRESERVED_SPECIMEN",635
"2013-05-21",4,"OCCURRENCE",13055
"2013-05-21",5,"HUMAN_OBSERVATION",9473
"2013-05-21",5,"PRESERVED_SPECIMEN",2240
"2013-05-21",5,"OCCURRENCE",7
"2013-05-21",6,"OCCURRENCE",1
"2013-05-21",6,"HUMAN_OBSERVATION",24126
"2013-05-21",6,"PRESERVED_SPECIMEN",342360
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2013-05-21",7,"PRESERVED_SPECIMEN",293
"2013-05-21",7,"OCCURRENCE",5
"2013-07-09",0,"HUMAN_OBSERVATION",172
"2013-07-09",0,"OCCURRENCE",236
"2013-07-09",0,"PRESERVED_SPECIMEN",743
"2013-07-09",1,"OCCURRENCE",1100
"2013-07-09",1,"PRESERVED_SPECIMEN",255424
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",87171
"2013-07-09",1,"LIVING_SPECIMEN",7
"2013-07-09",3,"HUMAN_OBSERVATION",812
"2013-07-09",3,"PRESERVED_SPECIMEN",41
"2013-07-09",4,"OCCURRENCE",13055
"2013-07-09",4,"PRESERVED_SPECIMEN",635
"2013-07-09",4,"HUMAN_OBSERVATION",347
"2013-07-09",5,"HUMAN_OBSERVATION",9473
"2013-07-09",5,"OCCURRENCE",7
"2013-07-09",5,"PRESERVED_SPECIMEN",2240
"2013-07-09",6,"HUMAN_OBSERVATION",24126
"2013-07-09",6,"OCCURRENCE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",342442
"2013-07-09",7,"OCCURRENCE",5
"2013-07-09",7,"PRESERVED_SPECIMEN",293
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2013-09-10",0,"OCCURRENCE",237
"2013-09-10",0,"PRESERVED_SPECIMEN",787
"2013-09-10",0,"HUMAN_OBSERVATION",172
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",87171
"2013-09-10",1,"LIVING_SPECIMEN",7
"2013-09-10",1,"OCCURRENCE",1100
"2013-09-10",1,"PRESERVED_SPECIMEN",261010
"2013-09-10",3,"PRESERVED_SPECIMEN",41
"2013-09-10",3,"HUMAN_OBSERVATION",812
"2013-09-10",4,"HUMAN_OBSERVATION",347
"2013-09-10",4,"OCCURRENCE",13055
"2013-09-10",4,"PRESERVED_SPECIMEN",635
"2013-09-10",5,"HUMAN_OBSERVATION",9473
"2013-09-10",5,"OCCURRENCE",7
"2013-09-10",5,"PRESERVED_SPECIMEN",2240
"2013-09-10",6,"OCCURRENCE",138
"2013-09-10",6,"PRESERVED_SPECIMEN",373146
"2013-09-10",6,"HUMAN_OBSERVATION",24126
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2013-09-10",7,"OCCURRENCE",5
"2013-09-10",7,"PRESERVED_SPECIMEN",298
"2013-12-20",0,"HUMAN_OBSERVATION",172
"2013-12-20",0,"OCCURRENCE",237
"2013-12-20",0,"PRESERVED_SPECIMEN",785
"2013-12-20",1,"OCCURRENCE",1100
"2013-12-20",1,"PRESERVED_SPECIMEN",266309
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",87171
"2013-12-20",1,"LIVING_SPECIMEN",7
"2013-12-20",3,"HUMAN_OBSERVATION",812
"2013-12-20",3,"PRESERVED_SPECIMEN",41
"2013-12-20",4,"OCCURRENCE",13055
"2013-12-20",4,"PRESERVED_SPECIMEN",635
"2013-12-20",4,"HUMAN_OBSERVATION",347
"2013-12-20",5,"HUMAN_OBSERVATION",9473
"2013-12-20",5,"OCCURRENCE",7
"2013-12-20",5,"PRESERVED_SPECIMEN",2240
"2013-12-20",6,"HUMAN_OBSERVATION",24126
"2013-12-20",6,"OCCURRENCE",137
"2013-12-20",6,"PRESERVED_SPECIMEN",370854
"2013-12-20",7,"OCCURRENCE",5
"2013-12-20",7,"PRESERVED_SPECIMEN",298
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2014-03-28",0,"FOSSIL_SPECIMEN",675
"2014-03-28",0,"HUMAN_OBSERVATION",172
"2014-03-28",0,"PRESERVED_SPECIMEN",1068
"2014-03-28",0,"OCCURRENCE",48
"2014-03-28",1,"OCCURRENCE",1098
"2014-03-28",1,"FOSSIL_SPECIMEN",1769
"2014-03-28",1,"LIVING_SPECIMEN",7
"2014-03-28",1,"HUMAN_OBSERVATION",87171
"2014-03-28",1,"PRESERVED_SPECIMEN",277352
"2014-03-28",3,"HUMAN_OBSERVATION",812
"2014-03-28",3,"PRESERVED_SPECIMEN",41
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",347
"2014-03-28",4,"PRESERVED_SPECIMEN",14695
"2014-03-28",5,"HUMAN_OBSERVATION",9473
"2014-03-28",5,"PRESERVED_SPECIMEN",2247
"2014-03-28",6,"HUMAN_OBSERVATION",24126
"2014-03-28",6,"PRESERVED_SPECIMEN",393194
"2014-03-28",6,"OCCURRENCE",26
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2014-03-28",7,"PRESERVED_SPECIMEN",452
"2014-09-08",0,"FOSSIL_SPECIMEN",675
"2014-09-08",0,"HUMAN_OBSERVATION",173
"2014-09-08",0,"OCCURRENCE",50
"2014-09-08",0,"PRESERVED_SPECIMEN",1096
"2014-09-08",1,"OCCURRENCE",1098
"2014-09-08",1,"PRESERVED_SPECIMEN",292091
"2014-09-08",1,"FOSSIL_SPECIMEN",1769
"2014-09-08",1,"HUMAN_OBSERVATION",87559
"2014-09-08",1,"LIVING_SPECIMEN",7
"2014-09-08",3,"HUMAN_OBSERVATION",812
"2014-09-08",3,"PRESERVED_SPECIMEN",41
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",14698
"2014-09-08",4,"HUMAN_OBSERVATION",347
"2014-09-08",5,"HUMAN_OBSERVATION",9473
"2014-09-08",5,"PRESERVED_SPECIMEN",2482
"2014-09-08",6,"HUMAN_OBSERVATION",24126
"2014-09-08",6,"OCCURRENCE",26
"2014-09-08",6,"PRESERVED_SPECIMEN",418398
"2014-09-08",7,"PRESERVED_SPECIMEN",490
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2015-01-19",0,"OCCURRENCE",56
"2015-01-19",0,"FOSSIL_SPECIMEN",675
"2015-01-19",0,"HUMAN_OBSERVATION",173
"2015-01-19",0,"PRESERVED_SPECIMEN",1119
"2015-01-19",1,"HUMAN_OBSERVATION",95269
"2015-01-19",1,"PRESERVED_SPECIMEN",322459
"2015-01-19",1,"OCCURRENCE",2425
"2015-01-19",1,"FOSSIL_SPECIMEN",1769
"2015-01-19",1,"LIVING_SPECIMEN",7
"2015-01-19",3,"HUMAN_OBSERVATION",812
"2015-01-19",3,"PRESERVED_SPECIMEN",41
"2015-01-19",4,"HUMAN_OBSERVATION",347
"2015-01-19",4,"PRESERVED_SPECIMEN",14698
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",5,"HUMAN_OBSERVATION",9473
"2015-01-19",5,"PRESERVED_SPECIMEN",3044
"2015-01-19",6,"OCCURRENCE",26
"2015-01-19",6,"HUMAN_OBSERVATION",24126
"2015-01-19",6,"PRESERVED_SPECIMEN",420245
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2015-01-19",7,"PRESERVED_SPECIMEN",490
"2015-04-09",0,"OCCURRENCE",56
"2015-04-09",0,"FOSSIL_SPECIMEN",675
"2015-04-09",0,"HUMAN_OBSERVATION",174
"2015-04-09",0,"PRESERVED_SPECIMEN",1119
"2015-04-09",1,"HUMAN_OBSERVATION",105193
"2015-04-09",1,"PRESERVED_SPECIMEN",322459
"2015-04-09",1,"OCCURRENCE",2425
"2015-04-09",1,"FOSSIL_SPECIMEN",1769
"2015-04-09",1,"LIVING_SPECIMEN",7
"2015-04-09",3,"HUMAN_OBSERVATION",812
"2015-04-09",3,"PRESERVED_SPECIMEN",41
"2015-04-09",4,"HUMAN_OBSERVATION",347
"2015-04-09",4,"PRESERVED_SPECIMEN",14698
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",5,"HUMAN_OBSERVATION",9473
"2015-04-09",5,"PRESERVED_SPECIMEN",3044
"2015-04-09",6,"OCCURRENCE",26
"2015-04-09",6,"HUMAN_OBSERVATION",24126
"2015-04-09",6,"PRESERVED_SPECIMEN",420245
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2015-04-09",7,"PRESERVED_SPECIMEN",490
"2015-07-03",0,"FOSSIL_SPECIMEN",675
"2015-07-03",0,"HUMAN_OBSERVATION",174
"2015-07-03",0,"OCCURRENCE",55
"2015-07-03",0,"PRESERVED_SPECIMEN",1060
"2015-07-03",1,"FOSSIL_SPECIMEN",1769
"2015-07-03",1,"HUMAN_OBSERVATION",102134
"2015-07-03",1,"LIVING_SPECIMEN",7
"2015-07-03",1,"OCCURRENCE",2425
"2015-07-03",1,"PRESERVED_SPECIMEN",326246
"2015-07-03",3,"HUMAN_OBSERVATION",812
"2015-07-03",3,"PRESERVED_SPECIMEN",41
"2015-07-03",4,"HUMAN_OBSERVATION",347
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",14698
"2015-07-03",5,"PRESERVED_SPECIMEN",3067
"2015-07-03",5,"HUMAN_OBSERVATION",9473
"2015-07-03",6,"HUMAN_OBSERVATION",24126
"2015-07-03",6,"PRESERVED_SPECIMEN",414954
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2015-07-03",7,"PRESERVED_SPECIMEN",490
"2015-10-01",0,"OCCURRENCE",55
"2015-10-01",0,"PRESERVED_SPECIMEN",1055
"2015-10-01",0,"FOSSIL_SPECIMEN",675
"2015-10-01",0,"HUMAN_OBSERVATION",174
"2015-10-01",1,"FOSSIL_SPECIMEN",1769
"2015-10-01",1,"HUMAN_OBSERVATION",102204
"2015-10-01",1,"LIVING_SPECIMEN",7
"2015-10-01",1,"OCCURRENCE",2425
"2015-10-01",1,"PRESERVED_SPECIMEN",326918
"2015-10-01",3,"PRESERVED_SPECIMEN",41
"2015-10-01",3,"HUMAN_OBSERVATION",812
"2015-10-01",4,"HUMAN_OBSERVATION",347
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",14698
"2015-10-01",5,"HUMAN_OBSERVATION",9473
"2015-10-01",5,"PRESERVED_SPECIMEN",3196
"2015-10-01",6,"PRESERVED_SPECIMEN",415272
"2015-10-01",6,"HUMAN_OBSERVATION",24126
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2015-10-01",7,"PRESERVED_SPECIMEN",490
"2016-01-04",0,"HUMAN_OBSERVATION",174
"2016-01-04",0,"PRESERVED_SPECIMEN",1352
"2016-01-04",0,"OCCURRENCE",55
"2016-01-04",0,"FOSSIL_SPECIMEN",675
"2016-01-04",1,"FOSSIL_SPECIMEN",1769
"2016-01-04",1,"LIVING_SPECIMEN",7
"2016-01-04",1,"HUMAN_OBSERVATION",102204
"2016-01-04",1,"PRESERVED_SPECIMEN",384948
"2016-01-04",1,"OCCURRENCE",2425
"2016-01-04",3,"HUMAN_OBSERVATION",812
"2016-01-04",3,"PRESERVED_SPECIMEN",245
"2016-01-04",4,"HUMAN_OBSERVATION",347
"2016-01-04",4,"PRESERVED_SPECIMEN",15047
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",5,"HUMAN_OBSERVATION",9473
"2016-01-04",5,"PRESERVED_SPECIMEN",12884
"2016-01-04",6,"HUMAN_OBSERVATION",24126
"2016-01-04",6,"PRESERVED_SPECIMEN",416641
