"snapshot","national","international"
"2007-12-19",487,22
"2008-04-01",487,22
"2008-06-27",1376,2478
"2008-10-10",1376,2478
"2008-12-17",1376,2478
"2009-04-06",1376,2478
"2009-06-17",1376,2478
"2009-09-25",1906,3150
"2009-12-16",3527,4358
"2010-04-01",12165,4379
"2010-07-26",12187,4659
"2010-11-17",12160,4665
"2011-02-21",12246,4251
"2011-06-10",12395,3886
"2011-09-05",17190,13135
"2012-01-18",21099,23833
"2012-03-26",21118,23875
"2012-07-13",21271,24558
"2012-10-31",22082,26980
"2012-12-11",22037,26331
"2013-02-20",22225,27223
"2013-05-21",22417,27302
"2013-07-09",22489,27506
"2013-09-10",22615,27975
"2013-12-20",23291,28364
"2014-03-28",24058,30202
"2014-09-08",24258,30689
"2015-01-19",24825,31147
"2015-04-09",24830,31147
"2015-07-03",24932,31290
"2015-10-01",24990,31382
"2016-01-04",25186,32029
"2016-04-05",25213,32076
"2016-07-04",25144,32063
"2016-10-07",25193,32634
"2016-12-27",25091,32331
"2017-04-12",27444,34719
"2017-07-24",27772,35108
"2017-10-12",28353,35628
"2017-12-22",28562,35798
"2018-04-09",28696,35919
"2018-07-11",28725,35888
"2018-09-28",29020,36109
"2019-01-01",29081,36120
"2019-04-06",29130,36147
"2019-07-01",29764,37417
"2019-10-09",29878,37470
"2020-01-01",29325,35777
"2020-04-01",29552,36555
"2020-07-01",29583,36567
"2020-10-01",29611,36573
"2021-01-01",29615,36573
"2021-04-01",29620,36585
"2021-07-01",29652,36665
"2021-10-01",29669,36798
"2022-01-01",29679,36798
"2022-04-01",32645,41722
"2022-07-01",32811,41568
"2022-10-01",34140,42881
"2023-01-01",34379,43027
