"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,71,0,0,0
"2009-12-16",385,364,2,0,0
"2010-04-01",646,418,3,0,0
"2010-07-26",868,687,4,0,0
"2010-11-17",870,698,4,0,0
"2011-02-21",948,725,5,0,0
"2011-06-10",1006,748,6,0,0
"2011-09-05",310,145,1,0,0
"2012-01-18",364,395,8,0,0
"2012-03-26",364,395,8,0,0
"2012-07-13",364,395,8,0,0
"2012-10-31",391,408,11,0,0
"2012-12-11",391,408,11,0,0
"2013-02-20",391,410,11,0,0
"2013-05-21",410,446,13,0,0
"2013-07-09",411,436,12,0,0
"2013-09-10",469,455,12,0,0
"2013-12-20",469,455,12,0,0
"2014-03-28",383,327,11,0,0
"2014-09-08",383,327,11,0,0
"2015-01-19",383,327,11,0,0
"2015-04-09",383,327,11,0,0
"2015-07-03",364,326,11,0,0
"2015-10-01",364,326,11,0,0
"2016-01-04",364,326,11,0,0
"2016-04-05",403,386,11,0,0
"2016-07-04",403,386,11,0,0
"2016-10-07",364,326,11,0,0
"2016-12-27",373,347,23,0,0
"2017-04-12",492,442,76,15,0
"2017-07-24",493,442,76,15,0
"2017-10-12",662,624,83,15,0
"2017-12-22",692,792,409,294,0
"2018-04-09",703,795,409,294,0
"2018-07-11",703,795,409,294,0
"2018-09-28",716,831,409,294,0
"2019-01-01",813,840,409,294,0
"2019-04-06",825,827,401,338,0
"2019-07-01",2589,3701,524,338,0
"2019-10-09",2686,3724,531,338,0
"2020-01-01",2667,3723,530,338,0
"2020-04-01",2831,3797,531,338,0
"2020-07-01",2848,3815,544,366,0
"2020-10-01",2949,3916,552,370,0
"2021-01-01",2962,3929,552,370,0
"2021-04-01",2962,3929,552,370,0
"2021-07-01",3013,4024,641,383,0
"2021-10-01",2992,4037,641,383,0
"2022-01-01",2993,4041,641,383,0
"2022-04-01",7120,8255,1306,433,1
"2022-07-01",7147,8229,1355,437,1
"2022-10-01",7219,8464,1403,441,1
"2023-01-01",7338,8694,1462,443,1
