"snapshot","kingdom","speciesCount"
"2010-04-01",1,2784
"2010-04-01",3,159
"2010-04-01",4,64
"2010-04-01",5,1343
"2010-04-01",6,5139
"2010-04-01",7,27
"2010-07-26",1,2784
"2010-07-26",3,159
"2010-07-26",4,64
"2010-07-26",5,1343
"2010-07-26",6,5139
"2010-07-26",7,27
"2010-11-17",1,2784
"2010-11-17",3,159
"2010-11-17",4,64
"2010-11-17",5,1343
"2010-11-17",6,5139
"2010-11-17",7,27
"2011-02-21",1,2784
"2011-02-21",3,159
"2011-02-21",4,64
"2011-02-21",5,1343
"2011-02-21",6,5139
"2011-02-21",7,27
"2011-06-10",1,2784
"2011-06-10",3,159
"2011-06-10",4,64
"2011-06-10",5,1343
"2011-06-10",6,5139
"2011-06-10",7,27
"2011-09-05",1,2784
"2011-09-05",3,159
"2011-09-05",4,64
"2011-09-05",5,1343
"2011-09-05",6,5139
"2011-09-05",7,27
"2012-01-18",1,2788
"2012-01-18",3,189
"2012-01-18",4,64
"2012-01-18",5,1988
"2012-01-18",6,5140
"2012-01-18",7,56
"2012-03-26",1,2788
"2012-03-26",3,189
"2012-03-26",4,64
"2012-03-26",5,1988
"2012-03-26",6,5140
"2012-03-26",7,56
"2012-07-13",1,2788
"2012-07-13",3,189
"2012-07-13",4,64
"2012-07-13",5,1988
"2012-07-13",6,5140
"2012-07-13",7,56
"2012-10-31",1,2788
"2012-10-31",3,189
"2012-10-31",4,64
"2012-10-31",5,1988
"2012-10-31",6,5140
"2012-10-31",7,56
"2012-12-11",1,2788
"2012-12-11",3,189
"2012-12-11",4,64
"2012-12-11",5,1988
"2012-12-11",6,5140
"2012-12-11",7,56
"2013-02-20",1,2788
"2013-02-20",3,189
"2013-02-20",4,64
"2013-02-20",5,1988
"2013-02-20",6,5140
"2013-02-20",7,56
"2013-05-21",1,2788
"2013-05-21",3,189
"2013-05-21",4,64
"2013-05-21",5,1988
"2013-05-21",6,5140
"2013-05-21",7,56
"2013-07-09",1,2788
"2013-07-09",3,189
"2013-07-09",4,64
"2013-07-09",5,1988
"2013-07-09",6,5140
"2013-07-09",7,56
"2013-09-10",1,2788
"2013-09-10",3,189
"2013-09-10",4,64
"2013-09-10",5,1988
"2013-09-10",6,5140
"2013-09-10",7,56
"2013-12-20",1,2788
"2013-12-20",3,189
"2013-12-20",4,64
"2013-12-20",5,1988
"2013-12-20",6,5140
"2013-12-20",7,56
"2014-03-28",1,2788
"2014-03-28",3,189
"2014-03-28",4,64
"2014-03-28",5,1988
"2014-03-28",6,5140
"2014-03-28",7,56
"2014-09-08",1,2789
"2014-09-08",3,189
"2014-09-08",4,64
"2014-09-08",5,1988
"2014-09-08",6,5140
"2014-09-08",7,56
"2015-01-19",1,2797
"2015-01-19",3,189
"2015-01-19",4,64
"2015-01-19",5,1988
"2015-01-19",6,5140
"2015-01-19",7,56
"2015-04-09",1,2809
"2015-04-09",3,189
"2015-04-09",4,64
"2015-04-09",5,1988
"2015-04-09",6,5140
"2015-04-09",7,56
"2015-07-03",1,2809
"2015-07-03",3,189
"2015-07-03",4,64
"2015-07-03",5,1988
"2015-07-03",6,5140
"2015-07-03",7,56
"2015-10-01",1,2810
"2015-10-01",3,189
"2015-10-01",4,64
"2015-10-01",5,1988
"2015-10-01",6,5140
"2015-10-01",7,56
"2016-01-04",1,2810
"2016-01-04",3,189
"2016-01-04",4,64
"2016-01-04",5,1988
"2016-01-04",6,5140
"2016-01-04",7,56
"2016-04-05",1,2810
"2016-04-05",3,189
"2016-04-05",4,64
"2016-04-05",5,1988
"2016-04-05",6,5140
"2016-04-05",7,56
"2016-07-04",1,2810
"2016-07-04",3,189
"2016-07-04",4,64
"2016-07-04",5,1988
"2016-07-04",6,5140
"2016-07-04",7,56
"2016-10-07",1,2810
"2016-10-07",3,189
"2016-10-07",4,64
"2016-10-07",5,1988
"2016-10-07",6,5140
"2016-10-07",7,56
"2016-12-27",1,2810
"2016-12-27",3,189
"2016-12-27",4,64
"2016-12-27",5,1988
"2016-12-27",6,5140
"2016-12-27",7,56
"2017-04-12",1,2962
"2017-04-12",3,189
"2017-04-12",4,109
"2017-04-12",5,1988
"2017-04-12",6,5272
"2017-04-12",7,56
"2017-07-24",1,2962
"2017-07-24",3,189
"2017-07-24",4,109
"2017-07-24",5,1988
"2017-07-24",6,5272
"2017-07-24",7,56
"2017-10-12",1,2962
"2017-10-12",3,189
"2017-10-12",4,109
"2017-10-12",5,1988
"2017-10-12",6,5272
"2017-10-12",7,56
"2017-12-22",1,3021
"2017-12-22",3,189
"2017-12-22",4,109
"2017-12-22",5,1988
"2017-12-22",6,5272
"2017-12-22",7,56
"2018-04-09",1,3021
"2018-04-09",3,189
"2018-04-09",4,109
"2018-04-09",5,1988
"2018-04-09",6,5272
"2018-04-09",7,56
"2018-07-11",1,3021
"2018-07-11",3,189
"2018-07-11",4,109
"2018-07-11",5,1988
"2018-07-11",6,5272
"2018-07-11",7,56
"2018-09-28",1,3021
"2018-09-28",3,189
"2018-09-28",4,109
"2018-09-28",5,1988
"2018-09-28",6,5272
"2018-09-28",7,56
"2019-01-01",1,3021
"2019-01-01",3,189
"2019-01-01",4,109
"2019-01-01",5,1988
"2019-01-01",6,5272
"2019-01-01",7,56
"2019-04-06",1,3028
"2019-04-06",3,189
"2019-04-06",4,109
"2019-04-06",5,1988
"2019-04-06",6,5272
"2019-04-06",7,56
"2019-07-01",1,3028
"2019-07-01",3,189
"2019-07-01",4,109
"2019-07-01",5,1988
"2019-07-01",6,5274
"2019-07-01",7,56
"2019-10-09",1,3141
"2019-10-09",3,189
"2019-10-09",4,129
"2019-10-09",5,1988
"2019-10-09",6,5274
"2019-10-09",7,56
"2020-01-01",1,3141
"2020-01-01",3,189
"2020-01-01",4,109
"2020-01-01",5,1988
"2020-01-01",6,5274
"2020-01-01",7,56
"2020-04-01",1,3141
"2020-04-01",3,192
"2020-04-01",4,244
"2020-04-01",5,1988
"2020-04-01",6,5276
"2020-04-01",7,59
"2020-07-01",1,3163
"2020-07-01",3,192
"2020-07-01",4,244
"2020-07-01",5,1988
"2020-07-01",6,5276
"2020-07-01",7,59
"2020-10-01",1,3163
"2020-10-01",3,192
"2020-10-01",4,244
"2020-10-01",5,1988
"2020-10-01",6,5276
"2020-10-01",7,59
"2021-01-01",1,3203
"2021-01-01",3,192
"2021-01-01",4,244
"2021-01-01",5,1988
"2021-01-01",6,5276
"2021-01-01",7,59
"2021-04-01",1,3203
"2021-04-01",3,192
"2021-04-01",4,244
"2021-04-01",5,1988
"2021-04-01",6,5276
"2021-04-01",7,59
"2021-07-01",1,3211
"2021-07-01",3,192
"2021-07-01",4,244
"2021-07-01",5,1988
"2021-07-01",6,5276
"2021-07-01",7,59
"2021-10-01",1,3228
"2021-10-01",3,189
"2021-10-01",4,176
"2021-10-01",5,1988
"2021-10-01",6,5274
"2021-10-01",7,56
"2022-01-01",1,3229
"2022-01-01",3,189
"2022-01-01",4,176
"2022-01-01",5,1988
"2022-01-01",6,5280
"2022-01-01",7,56
"2022-04-01",0,1
"2022-04-01",1,9382
"2022-04-01",3,189
"2022-04-01",4,178
"2022-04-01",5,2128
"2022-04-01",6,8049
"2022-04-01",7,60
"2022-07-01",0,1
"2022-07-01",1,9362
"2022-07-01",3,189
"2022-07-01",4,178
"2022-07-01",5,2146
"2022-07-01",6,8053
"2022-07-01",7,60
"2022-10-01",0,1
"2022-10-01",1,9478
"2022-10-01",3,189
"2022-10-01",4,181
"2022-10-01",5,2162
"2022-10-01",6,8156
"2022-10-01",7,61
"2023-01-01",0,1
"2023-01-01",1,9707
"2023-01-01",3,189
"2023-01-01",4,185
"2023-01-01",5,2166
"2023-01-01",6,8320
"2023-01-01",7,61
