"snapshot","speciesCount"
"2007-12-19",539
"2008-04-01",539
"2008-06-27",11226
"2008-10-10",11226
"2008-12-17",11226
"2009-04-06",11226
"2009-06-17",11226
"2009-09-25",12128
"2009-12-16",14222
"2010-04-01",22230
"2010-07-26",22449
"2010-11-17",22456
"2011-02-21",22490
"2011-06-10",22829
"2011-09-05",33670
"2012-01-18",43663
"2012-03-26",43720
"2012-07-13",44126
"2012-10-31",44049
"2012-12-11",43959
"2013-02-20",44939
"2013-05-21",45174
"2013-07-09",45349
"2013-09-10",45823
"2013-12-20",46831
"2014-03-28",47267
"2014-09-08",47941
"2015-01-19",48845
"2015-04-09",48848
"2015-07-03",48991
"2015-10-01",49113
"2016-01-04",49747
"2016-04-05",49936
"2016-07-04",49902
"2016-10-07",49941
"2016-12-27",49940
"2017-04-12",54120
"2017-07-24",54675
"2017-10-12",55668
"2017-12-22",56013
"2018-04-09",56220
"2018-07-11",56254
"2018-09-28",56793
"2019-01-01",56912
"2019-04-06",56965
"2019-07-01",58876
"2019-10-09",59301
"2020-01-01",57469
"2020-04-01",58454
"2020-07-01",58484
"2020-10-01",58508
"2021-01-01",58512
"2021-04-01",58524
"2021-07-01",58637
"2021-10-01",58801
"2022-01-01",58808
"2022-04-01",65342
"2022-07-01",65339
"2022-10-01",67799
"2023-01-01",68125
