"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11,5,0,0,0
"2008-04-01",12,5,0,0,0
"2008-06-27",13,5,0,0,0
"2008-10-10",13,5,0,0,0
"2008-12-17",13,5,0,0,0
"2009-04-06",14,5,0,0,0
"2009-06-17",14,5,0,0,0
"2009-09-25",16,5,0,0,0
"2009-12-16",16,6,0,0,0
"2010-04-01",16,6,0,0,0
"2010-07-26",22,6,0,0,0
"2010-11-17",25,21,0,0,0
"2011-02-21",29,21,0,0,0
"2011-06-10",30,21,0,0,0
"2011-09-05",39,21,0,0,0
"2012-01-18",40,20,0,0,0
"2012-03-26",42,20,0,0,0
"2012-07-13",103,115,0,0,0
"2012-10-31",111,117,0,0,0
"2012-12-11",111,118,0,0,0
"2013-02-20",125,120,0,0,0
"2013-05-21",145,123,0,0,0
"2013-07-09",151,123,0,0,0
"2013-09-10",153,145,0,0,0
"2013-12-20",137,141,0,0,0
"2014-03-28",182,168,0,0,0
"2014-09-08",190,190,0,0,0
"2015-01-19",192,192,0,0,0
"2015-04-09",204,202,0,0,0
"2015-07-03",205,202,0,0,0
"2015-10-01",201,258,2,0,0
"2016-01-04",205,268,3,0,0
"2016-04-05",210,268,3,0,0
"2016-07-04",221,270,3,0,0
"2016-10-07",258,270,6,0,0
"2016-12-27",261,290,14,0,0
"2017-04-12",264,295,14,0,0
"2017-07-24",276,312,14,0,0
"2017-10-12",296,315,14,0,0
"2017-12-22",320,323,28,0,0
"2018-04-09",365,325,28,0,0
"2018-07-11",390,331,28,0,0
"2018-09-28",470,343,29,0,0
"2019-01-01",514,358,29,0,0
"2019-04-06",523,370,46,0,0
"2019-07-01",552,381,46,0,0
"2019-10-09",577,439,46,0,0
"2020-01-01",621,465,46,0,0
"2020-04-01",633,489,46,0,0
"2020-07-01",735,860,116,0,0
"2020-10-01",872,966,125,0,0
"2021-01-01",941,1011,148,1,0
