"snapshot","speciesCount"
"2007-12-19",920
"2008-04-01",955
"2008-06-27",992
"2008-10-10",1004
"2008-12-17",1025
"2009-04-06",1067
"2009-06-17",1130
"2009-09-25",1211
"2009-12-16",1226
"2010-04-01",1237
"2010-07-26",1144
"2010-11-17",1164
"2011-02-21",1236
"2011-06-10",1257
"2011-09-05",1263
"2012-01-18",1385
"2012-03-26",1399
"2012-07-13",1604
"2012-10-31",1704
"2012-12-11",1709
"2013-02-20",1782
"2013-05-21",1890
"2013-07-09",2040
"2013-09-10",2062
"2013-12-20",1873
"2014-03-28",2105
"2014-09-08",2164
"2015-01-19",2230
"2015-04-09",2346
"2015-07-03",2513
"2015-10-01",2847
"2016-01-04",3174
"2016-04-05",2946
"2016-07-04",2960
"2016-10-07",2994
"2016-12-27",3046
"2017-04-12",3170
"2017-07-24",3101
"2017-10-12",3395
"2017-12-22",3523
"2018-04-09",3589
"2018-07-11",3661
"2018-09-28",3657
"2019-01-01",3852
"2019-04-06",3898
"2019-07-01",4027
"2019-10-09",4481
"2020-01-01",4513
"2020-04-01",4587
"2020-07-01",5035
"2020-10-01",5267
"2021-01-01",5342
