"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",329
"2007-12-19",0,"PRESERVED_SPECIMEN",310
"2007-12-19",0,"OCCURRENCE",1249
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",5949
"2007-12-19",1,"PRESERVED_SPECIMEN",77989
"2007-12-19",1,"OCCURRENCE",43892
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2007-12-19",1,"OBSERVATION",102498
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"OCCURRENCE",2485
"2007-12-19",4,"FOSSIL_SPECIMEN",95
"2007-12-19",4,"PRESERVED_SPECIMEN",89
"2007-12-19",4,"OCCURRENCE",22
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",8735
"2007-12-19",5,"OCCURRENCE",327
"2007-12-19",5,"LIVING_SPECIMEN",823
"2007-12-19",5,"OBSERVATION",9
"2007-12-19",6,"FOSSIL_SPECIMEN",1414
"2007-12-19",6,"PRESERVED_SPECIMEN",38819
"2007-12-19",6,"OCCURRENCE",77822
"2007-12-19",6,"HUMAN_OBSERVATION",117343
"2007-12-19",6,"LIVING_SPECIMEN",17258
"2007-12-19",6,"OBSERVATION",1351
"2007-12-19",7,"FOSSIL_SPECIMEN",26
"2007-12-19",7,"PRESERVED_SPECIMEN",176
"2007-12-19",7,"OCCURRENCE",5
"2008-04-01",0,"FOSSIL_SPECIMEN",329
"2008-04-01",0,"PRESERVED_SPECIMEN",678
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"OCCURRENCE",1513
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2008-04-01",1,"FOSSIL_SPECIMEN",5949
"2008-04-01",1,"PRESERVED_SPECIMEN",80793
"2008-04-01",1,"OBSERVATION",107339
"2008-04-01",1,"OCCURRENCE",71327
"2008-04-01",3,"OCCURRENCE",2485
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"OCCURRENCE",22
"2008-04-01",4,"FOSSIL_SPECIMEN",95
"2008-04-01",4,"PRESERVED_SPECIMEN",89
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",5,"OCCURRENCE",445
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",8739
"2008-04-01",5,"LIVING_SPECIMEN",823
"2008-04-01",5,"OBSERVATION",9
"2008-04-01",6,"LIVING_SPECIMEN",17358
"2008-04-01",6,"OBSERVATION",1351
"2008-04-01",6,"OCCURRENCE",69706
"2008-04-01",6,"HUMAN_OBSERVATION",126429
"2008-04-01",6,"FOSSIL_SPECIMEN",1414
"2008-04-01",6,"PRESERVED_SPECIMEN",56604
"2008-04-01",7,"OCCURRENCE",5
"2008-04-01",7,"FOSSIL_SPECIMEN",26
"2008-04-01",7,"PRESERVED_SPECIMEN",176
"2008-06-27",0,"OCCURRENCE",1014
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"FOSSIL_SPECIMEN",327
"2008-06-27",0,"PRESERVED_SPECIMEN",712
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",78687
"2008-06-27",1,"HUMAN_OBSERVATION",551326
"2008-06-27",1,"OBSERVATION",107515
"2008-06-27",1,"FOSSIL_SPECIMEN",6005
"2008-06-27",1,"PRESERVED_SPECIMEN",80898
"2008-06-27",3,"PRESERVED_SPECIMEN",83
"2008-06-27",3,"OCCURRENCE",2491
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",236
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",25
"2008-06-27",4,"FOSSIL_SPECIMEN",337
"2008-06-27",5,"PRESERVED_SPECIMEN",10618
"2008-06-27",5,"LIVING_SPECIMEN",823
"2008-06-27",5,"OCCURRENCE",453
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"OBSERVATION",9
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",62783
"2008-06-27",6,"LIVING_SPECIMEN",17383
"2008-06-27",6,"OCCURRENCE",36377
"2008-06-27",6,"HUMAN_OBSERVATION",126429
"2008-06-27",6,"OBSERVATION",1351
"2008-06-27",6,"FOSSIL_SPECIMEN",1415
"2008-06-27",7,"PRESERVED_SPECIMEN",236
"2008-06-27",7,"OCCURRENCE",26
"2008-06-27",7,"FOSSIL_SPECIMEN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",747
"2008-10-10",0,"OCCURRENCE",978
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",0,"FOSSIL_SPECIMEN",332
"2008-10-10",1,"PRESERVED_SPECIMEN",81077
"2008-10-10",1,"OCCURRENCE",78602
"2008-10-10",1,"HUMAN_OBSERVATION",551385
"2008-10-10",1,"OBSERVATION",107598
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",6104
"2008-10-10",3,"PRESERVED_SPECIMEN",83
"2008-10-10",3,"OCCURRENCE",2491
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",237
"2008-10-10",4,"OCCURRENCE",25
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",337
"2008-10-10",5,"PRESERVED_SPECIMEN",10633
"2008-10-10",5,"OCCURRENCE",470
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2008-10-10",5,"LIVING_SPECIMEN",823
"2008-10-10",5,"OBSERVATION",9
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"FOSSIL_SPECIMEN",1415
"2008-10-10",6,"PRESERVED_SPECIMEN",67805
"2008-10-10",6,"OCCURRENCE",32141
"2008-10-10",6,"HUMAN_OBSERVATION",126466
"2008-10-10",6,"LIVING_SPECIMEN",17416
"2008-10-10",6,"OBSERVATION",1351
"2008-10-10",7,"FOSSIL_SPECIMEN",26
"2008-10-10",7,"PRESERVED_SPECIMEN",236
"2008-10-10",7,"OCCURRENCE",27
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",0,"OCCURRENCE",907
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"FOSSIL_SPECIMEN",361
"2008-12-17",0,"PRESERVED_SPECIMEN",1238
"2008-12-17",1,"OBSERVATION",710971
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",100728
"2008-12-17",1,"HUMAN_OBSERVATION",6831
"2008-12-17",1,"FOSSIL_SPECIMEN",6162
"2008-12-17",1,"PRESERVED_SPECIMEN",63022
"2008-12-17",3,"OCCURRENCE",2491
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",83
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OCCURRENCE",25
"2008-12-17",4,"FOSSIL_SPECIMEN",337
"2008-12-17",4,"PRESERVED_SPECIMEN",237
"2008-12-17",5,"LIVING_SPECIMEN",833
"2008-12-17",5,"OBSERVATION",295
"2008-12-17",5,"OCCURRENCE",470
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",10662
"2008-12-17",6,"PRESERVED_SPECIMEN",80385
"2008-12-17",6,"LIVING_SPECIMEN",17416
"2008-12-17",6,"OBSERVATION",60315
"2008-12-17",6,"OCCURRENCE",30631
"2008-12-17",6,"HUMAN_OBSERVATION",115736
"2008-12-17",6,"FOSSIL_SPECIMEN",1419
"2008-12-17",7,"PRESERVED_SPECIMEN",236
"2008-12-17",7,"OCCURRENCE",27
"2008-12-17",7,"FOSSIL_SPECIMEN",26
"2009-04-06",0,"OCCURRENCE",906
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",0,"FOSSIL_SPECIMEN",362
"2009-04-06",0,"PRESERVED_SPECIMEN",1028
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",101029
"2009-04-06",1,"HUMAN_OBSERVATION",196838
"2009-04-06",1,"OBSERVATION",638586
"2009-04-06",1,"FOSSIL_SPECIMEN",6198
"2009-04-06",1,"PRESERVED_SPECIMEN",85141
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"OCCURRENCE",2491
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",83
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",25
"2009-04-06",4,"FOSSIL_SPECIMEN",337
"2009-04-06",4,"PRESERVED_SPECIMEN",238
"2009-04-06",5,"PRESERVED_SPECIMEN",15887
"2009-04-06",5,"LIVING_SPECIMEN",857
"2009-04-06",5,"OCCURRENCE",462
"2009-04-06",5,"HUMAN_OBSERVATION",10048
"2009-04-06",5,"OBSERVATION",495
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",88435
"2009-04-06",6,"LIVING_SPECIMEN",17545
"2009-04-06",6,"OCCURRENCE",30769
"2009-04-06",6,"HUMAN_OBSERVATION",115736
"2009-04-06",6,"OBSERVATION",60315
"2009-04-06",6,"FOSSIL_SPECIMEN",1426
"2009-04-06",7,"PRESERVED_SPECIMEN",236
"2009-04-06",7,"OCCURRENCE",27
"2009-04-06",7,"FOSSIL_SPECIMEN",26
"2009-06-17",0,"FOSSIL_SPECIMEN",362
"2009-06-17",0,"PRESERVED_SPECIMEN",1030
"2009-06-17",0,"OCCURRENCE",617
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",1,"FOSSIL_SPECIMEN",6238
"2009-06-17",1,"PRESERVED_SPECIMEN",109100
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",43137
"2009-06-17",1,"HUMAN_OBSERVATION",309405
"2009-06-17",1,"OBSERVATION",729568
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",83
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"OCCURRENCE",2491
"2009-06-17",4,"FOSSIL_SPECIMEN",337
"2009-06-17",4,"PRESERVED_SPECIMEN",241
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",25
"2009-06-17",5,"HUMAN_OBSERVATION",10048
"2009-06-17",5,"OBSERVATION",210
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",15982
"2009-06-17",5,"LIVING_SPECIMEN",857
"2009-06-17",5,"OCCURRENCE",367
"2009-06-17",6,"HUMAN_OBSERVATION",79982
"2009-06-17",6,"OBSERVATION",60313
"2009-06-17",6,"FOSSIL_SPECIMEN",1426
"2009-06-17",6,"PRESERVED_SPECIMEN",86789
"2009-06-17",6,"LIVING_SPECIMEN",21839
"2009-06-17",6,"OCCURRENCE",18978
"2009-06-17",7,"OCCURRENCE",27
"2009-06-17",7,"FOSSIL_SPECIMEN",26
"2009-06-17",7,"PRESERVED_SPECIMEN",236
"2009-09-25",0,"FOSSIL_SPECIMEN",362
"2009-09-25",0,"PRESERVED_SPECIMEN",1041
"2009-09-25",0,"OCCURRENCE",627
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2009-09-25",0,"OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",6242
"2009-09-25",1,"PRESERVED_SPECIMEN",125717
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",43533
"2009-09-25",1,"HUMAN_OBSERVATION",309405
"2009-09-25",1,"OBSERVATION",729828
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2009-09-25",3,"PRESERVED_SPECIMEN",85
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",2491
"2009-09-25",4,"FOSSIL_SPECIMEN",338
"2009-09-25",4,"PRESERVED_SPECIMEN",241
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",25
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",20116
"2009-09-25",5,"LIVING_SPECIMEN",858
"2009-09-25",5,"OCCURRENCE",367
"2009-09-25",5,"HUMAN_OBSERVATION",10048
"2009-09-25",5,"OBSERVATION",296
"2009-09-25",6,"OBSERVATION",110206
"2009-09-25",6,"FOSSIL_SPECIMEN",1426
"2009-09-25",6,"PRESERVED_SPECIMEN",92972
"2009-09-25",6,"LIVING_SPECIMEN",22117
"2009-09-25",6,"OCCURRENCE",19097
"2009-09-25",6,"HUMAN_OBSERVATION",147242
"2009-09-25",7,"FOSSIL_SPECIMEN",26
"2009-09-25",7,"PRESERVED_SPECIMEN",236
"2009-09-25",7,"OCCURRENCE",27
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2009-12-16",0,"OBSERVATION",7
"2009-12-16",0,"FOSSIL_SPECIMEN",599
"2009-12-16",0,"PRESERVED_SPECIMEN",861
"2009-12-16",0,"OCCURRENCE",584
"2009-12-16",1,"HUMAN_OBSERVATION",309405
"2009-12-16",1,"OBSERVATION",729828
"2009-12-16",1,"FOSSIL_SPECIMEN",7479
"2009-12-16",1,"PRESERVED_SPECIMEN",125788
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",43914
"2009-12-16",3,"OCCURRENCE",2491
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",85
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",25
"2009-12-16",4,"FOSSIL_SPECIMEN",338
"2009-12-16",4,"PRESERVED_SPECIMEN",241
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",858
"2009-12-16",5,"OCCURRENCE",370
"2009-12-16",5,"HUMAN_OBSERVATION",10048
"2009-12-16",5,"OBSERVATION",296
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",20372
"2009-12-16",6,"LIVING_SPECIMEN",22120
"2009-12-16",6,"OCCURRENCE",18883
"2009-12-16",6,"HUMAN_OBSERVATION",147242
"2009-12-16",6,"OBSERVATION",110206
"2009-12-16",6,"FOSSIL_SPECIMEN",1896
"2009-12-16",6,"PRESERVED_SPECIMEN",83258
"2009-12-16",7,"OCCURRENCE",27
"2009-12-16",7,"FOSSIL_SPECIMEN",26
"2009-12-16",7,"PRESERVED_SPECIMEN",236
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OBSERVATION",7
"2010-04-01",0,"FOSSIL_SPECIMEN",599
"2010-04-01",0,"PRESERVED_SPECIMEN",861
"2010-04-01",0,"OCCURRENCE",584
"2010-04-01",1,"HUMAN_OBSERVATION",309405
"2010-04-01",1,"OBSERVATION",637377
"2010-04-01",1,"FOSSIL_SPECIMEN",7479
"2010-04-01",1,"PRESERVED_SPECIMEN",204863
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",44632
"2010-04-01",3,"OCCURRENCE",2491
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2010-04-01",3,"PRESERVED_SPECIMEN",85
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",25
"2010-04-01",4,"FOSSIL_SPECIMEN",338
"2010-04-01",4,"PRESERVED_SPECIMEN",242
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",373
"2010-04-01",5,"HUMAN_OBSERVATION",10048
"2010-04-01",5,"OBSERVATION",296
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",20405
"2010-04-01",5,"LIVING_SPECIMEN",858
"2010-04-01",6,"LIVING_SPECIMEN",22120
"2010-04-01",6,"OCCURRENCE",18883
"2010-04-01",6,"HUMAN_OBSERVATION",147242
"2010-04-01",6,"OBSERVATION",110207
"2010-04-01",6,"FOSSIL_SPECIMEN",1896
"2010-04-01",6,"PRESERVED_SPECIMEN",83269
"2010-04-01",7,"OCCURRENCE",27
"2010-04-01",7,"FOSSIL_SPECIMEN",26
"2010-04-01",7,"PRESERVED_SPECIMEN",188
"2010-07-26",0,"FOSSIL_SPECIMEN",444
"2010-07-26",0,"PRESERVED_SPECIMEN",1143
"2010-07-26",0,"OCCURRENCE",529
"2010-07-26",0,"OBSERVATION",11
"2010-07-26",1,"FOSSIL_SPECIMEN",7207
"2010-07-26",1,"PRESERVED_SPECIMEN",149278
"2010-07-26",1,"OCCURRENCE",30020
"2010-07-26",1,"HUMAN_OBSERVATION",292342
"2010-07-26",1,"OBSERVATION",665251
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",85
"2010-07-26",3,"OCCURRENCE",2485
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",338
"2010-07-26",4,"PRESERVED_SPECIMEN",177
"2010-07-26",4,"OCCURRENCE",25
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",17483
"2010-07-26",5,"OCCURRENCE",373
"2010-07-26",5,"HUMAN_OBSERVATION",10077
"2010-07-26",5,"LIVING_SPECIMEN",253
"2010-07-26",5,"OBSERVATION",812
"2010-07-26",6,"FOSSIL_SPECIMEN",1455
"2010-07-26",6,"PRESERVED_SPECIMEN",58150
"2010-07-26",6,"OCCURRENCE",18873
"2010-07-26",6,"HUMAN_OBSERVATION",145615
"2010-07-26",6,"LIVING_SPECIMEN",18935
"2010-07-26",6,"OBSERVATION",152788
"2010-07-26",7,"FOSSIL_SPECIMEN",26
"2010-07-26",7,"PRESERVED_SPECIMEN",235
"2010-07-26",7,"OCCURRENCE",27
"2010-11-17",0,"FOSSIL_SPECIMEN",499
"2010-11-17",0,"PRESERVED_SPECIMEN",1299
"2010-11-17",0,"OCCURRENCE",579
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",1,"FOSSIL_SPECIMEN",7363
"2010-11-17",1,"PRESERVED_SPECIMEN",205186
"2010-11-17",1,"OCCURRENCE",28683
"2010-11-17",1,"HUMAN_OBSERVATION",308123
"2010-11-17",1,"OBSERVATION",667277
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",161
"2010-11-17",3,"OCCURRENCE",2489
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",338
"2010-11-17",4,"PRESERVED_SPECIMEN",233
"2010-11-17",4,"OCCURRENCE",28
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",20319
"2010-11-17",5,"OCCURRENCE",367
"2010-11-17",5,"HUMAN_OBSERVATION",10092
"2010-11-17",5,"LIVING_SPECIMEN",858
"2010-11-17",5,"OBSERVATION",295
"2010-11-17",6,"FOSSIL_SPECIMEN",1588
"2010-11-17",6,"PRESERVED_SPECIMEN",84458
"2010-11-17",6,"OCCURRENCE",18095
"2010-11-17",6,"HUMAN_OBSERVATION",146287
"2010-11-17",6,"LIVING_SPECIMEN",22069
"2010-11-17",6,"OBSERVATION",154841
"2010-11-17",7,"FOSSIL_SPECIMEN",26
"2010-11-17",7,"PRESERVED_SPECIMEN",248
"2010-11-17",7,"OCCURRENCE",27
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",591
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2011-02-21",0,"OBSERVATION",14
"2011-02-21",0,"FOSSIL_SPECIMEN",508
"2011-02-21",0,"PRESERVED_SPECIMEN",1285
"2011-02-21",1,"LIVING_SPECIMEN",20
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",29706
"2011-02-21",1,"HUMAN_OBSERVATION",312885
"2011-02-21",1,"OBSERVATION",669423
"2011-02-21",1,"FOSSIL_SPECIMEN",7387
"2011-02-21",1,"PRESERVED_SPECIMEN",214144
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OCCURRENCE",2489
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",161
"2011-02-21",4,"PRESERVED_SPECIMEN",259
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",29
"2011-02-21",4,"FOSSIL_SPECIMEN",339
"2011-02-21",5,"PRESERVED_SPECIMEN",20998
"2011-02-21",5,"LIVING_SPECIMEN",858
"2011-02-21",5,"OCCURRENCE",364
"2011-02-21",5,"HUMAN_OBSERVATION",10092
"2011-02-21",5,"OBSERVATION",297
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",87837
"2011-02-21",6,"LIVING_SPECIMEN",23601
"2011-02-21",6,"OCCURRENCE",18119
"2011-02-21",6,"HUMAN_OBSERVATION",146492
"2011-02-21",6,"OBSERVATION",154879
"2011-02-21",6,"FOSSIL_SPECIMEN",1588
"2011-02-21",7,"PRESERVED_SPECIMEN",233
"2011-02-21",7,"OCCURRENCE",45
"2011-02-21",7,"FOSSIL_SPECIMEN",26
"2011-06-10",0,"OCCURRENCE",592
"2011-06-10",0,"HUMAN_OBSERVATION",44
"2011-06-10",0,"OBSERVATION",9
"2011-06-10",0,"FOSSIL_SPECIMEN",508
"2011-06-10",0,"PRESERVED_SPECIMEN",999
"2011-06-10",1,"OCCURRENCE",29981
"2011-06-10",1,"HUMAN_OBSERVATION",314922
"2011-06-10",1,"OBSERVATION",670170
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",7403
"2011-06-10",1,"PRESERVED_SPECIMEN",214931
"2011-06-10",1,"LIVING_SPECIMEN",51
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"OCCURRENCE",2489
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",151
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",29
"2011-06-10",4,"FOSSIL_SPECIMEN",339
"2011-06-10",4,"PRESERVED_SPECIMEN",256
"2011-06-10",5,"LIVING_SPECIMEN",858
"2011-06-10",5,"OCCURRENCE",363
"2011-06-10",5,"HUMAN_OBSERVATION",10174
"2011-06-10",5,"OBSERVATION",297
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",22752
"2011-06-10",6,"LIVING_SPECIMEN",23619
"2011-06-10",6,"OCCURRENCE",18117
"2011-06-10",6,"HUMAN_OBSERVATION",150566
"2011-06-10",6,"OBSERVATION",155059
"2011-06-10",6,"FOSSIL_SPECIMEN",1588
"2011-06-10",6,"PRESERVED_SPECIMEN",91013
"2011-06-10",7,"OCCURRENCE",56
"2011-06-10",7,"FOSSIL_SPECIMEN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",242
"2011-09-05",0,"OCCURRENCE",671
"2011-09-05",0,"HUMAN_OBSERVATION",44
"2011-09-05",0,"OBSERVATION",7
"2011-09-05",0,"FOSSIL_SPECIMEN",511
"2011-09-05",0,"PRESERVED_SPECIMEN",995
"2011-09-05",1,"OCCURRENCE",29906
"2011-09-05",1,"HUMAN_OBSERVATION",314951
"2011-09-05",1,"OBSERVATION",681794
"2011-09-05",1,"FOSSIL_SPECIMEN",7338
"2011-09-05",1,"PRESERVED_SPECIMEN",197863
"2011-09-05",1,"LIVING_SPECIMEN",15
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",3,"OCCURRENCE",2489
"2011-09-05",3,"FOSSIL_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",151
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",29
"2011-09-05",4,"FOSSIL_SPECIMEN",338
"2011-09-05",4,"PRESERVED_SPECIMEN",256
"2011-09-05",5,"LIVING_SPECIMEN",858
"2011-09-05",5,"OCCURRENCE",363
"2011-09-05",5,"HUMAN_OBSERVATION",10175
"2011-09-05",5,"OBSERVATION",297
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",18840
"2011-09-05",6,"LIVING_SPECIMEN",23658
"2011-09-05",6,"OCCURRENCE",18547
"2011-09-05",6,"HUMAN_OBSERVATION",150537
"2011-09-05",6,"OBSERVATION",106309
"2011-09-05",6,"FOSSIL_SPECIMEN",1598
"2011-09-05",6,"PRESERVED_SPECIMEN",85187
"2011-09-05",7,"OCCURRENCE",54
"2011-09-05",7,"FOSSIL_SPECIMEN",26
"2011-09-05",7,"PRESERVED_SPECIMEN",243
"2012-01-18",0,"OBSERVATION",7
"2012-01-18",0,"PRESERVED_SPECIMEN",1118
"2012-01-18",0,"FOSSIL_SPECIMEN",742
"2012-01-18",0,"OCCURRENCE",689
"2012-01-18",0,"HUMAN_OBSERVATION",44
"2012-01-18",1,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",681815
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",200099
"2012-01-18",1,"FOSSIL_SPECIMEN",8850
"2012-01-18",1,"OCCURRENCE",30015
"2012-01-18",1,"HUMAN_OBSERVATION",314951
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",151
"2012-01-18",3,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"OCCURRENCE",2489
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",281
"2012-01-18",4,"FOSSIL_SPECIMEN",356
"2012-01-18",4,"OCCURRENCE",31
"2012-01-18",5,"OCCURRENCE",388
"2012-01-18",5,"HUMAN_OBSERVATION",10175
"2012-01-18",5,"LIVING_SPECIMEN",858
"2012-01-18",5,"OBSERVATION",297
"2012-01-18",5,"PRESERVED_SPECIMEN",19512
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OCCURRENCE",18760
"2012-01-18",6,"HUMAN_OBSERVATION",150537
"2012-01-18",6,"LIVING_SPECIMEN",23656
"2012-01-18",6,"OBSERVATION",106309
"2012-01-18",6,"PRESERVED_SPECIMEN",85561
"2012-01-18",6,"FOSSIL_SPECIMEN",2451
"2012-01-18",7,"OCCURRENCE",68
"2012-01-18",7,"PRESERVED_SPECIMEN",289
"2012-01-18",7,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"OCCURRENCE",685
"2012-03-26",0,"HUMAN_OBSERVATION",32
"2012-03-26",0,"OBSERVATION",7
