"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",4,"PRESERVED_SPECIMEN",107
"2012-01-18",1,"FOSSIL_SPECIMEN",2431
"2012-10-31",3,"OBSERVATION",20193
"2013-09-10",4,"FOSSIL_SPECIMEN",27
"2013-09-10",1,"PRESERVED_SPECIMEN",509326
"2008-04-01",6,"UNKNOWN",66616
"2011-02-21",4,"LIVING_SPECIMEN",78
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",529
"2013-07-09",6,"FOSSIL_SPECIMEN",199
"2011-02-21",4,"PRESERVED_SPECIMEN",157
"2013-07-09",3,"PRESERVED_SPECIMEN",94
"2016-10-07",0,"FOSSIL_SPECIMEN",10104
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"UNKNOWN",815
"2014-09-08",0,"FOSSIL_SPECIMEN",3344
"2010-04-01",1,"PRESERVED_SPECIMEN",131101
"2012-12-11",6,"HUMAN_OBSERVATION",8392574
"2009-12-16",4,"OBSERVATION",346925
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2013-09-10",1,"OBSERVATION",1765231
"2015-10-01",1,"LITERATURE",158
"2011-02-21",4,"OBSERVATION",346925
"2013-07-09",3,"OBSERVATION",56255
"2016-10-07",0,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",102
"2010-11-17",6,"FOSSIL_SPECIMEN",184
"2011-06-10",7,"UNKNOWN",58
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"OBSERVATION",954266
"2010-11-17",0,"OBSERVATION",62751
"2010-11-17",3,"PRESERVED_SPECIMEN",293
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",346012
"2007-12-19",7,"PRESERVED_SPECIMEN",8968
"2008-06-27",5,"LIVING_SPECIMEN",4846
"2011-06-10",5,"HUMAN_OBSERVATION",63860
"2011-09-05",6,"HUMAN_OBSERVATION",8629713
"2013-02-20",6,"LIVING_SPECIMEN",9988
"2015-01-19",7,"HUMAN_OBSERVATION",17
"2008-06-27",5,"PRESERVED_SPECIMEN",685
"2008-12-17",8,"UNKNOWN",16
"2013-02-20",6,"PRESERVED_SPECIMEN",48035
"2013-12-20",0,"LIVING_SPECIMEN",20
"2015-04-09",0,"UNKNOWN",113
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",776
"2015-04-09",5,"LIVING_SPECIMEN",4978
"2009-06-17",1,"PRESERVED_SPECIMEN",68089
"2015-04-09",5,"PRESERVED_SPECIMEN",11174
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"LIVING_SPECIMEN",4
"2010-07-26",7,"UNKNOWN",54
"2015-07-03",7,"HUMAN_OBSERVATION",17
"2016-01-04",0,"PRESERVED_SPECIMEN",724
"2008-06-27",3,"UNKNOWN",352
"2012-03-26",6,"UNKNOWN",18584
"2013-02-20",4,"UNKNOWN",124
"2013-05-21",6,"HUMAN_OBSERVATION",8392575
"2016-04-05",2,"UNKNOWN",689
"2016-07-04",7,"PRESERVED_SPECIMEN",16989
"2015-01-19",1,"FOSSIL_SPECIMEN",40795
"2016-04-05",7,"LIVING_SPECIMEN",20
"2008-06-27",5,"OBSERVATION",36
"2008-10-10",8,"UNKNOWN",16
"2012-10-31",4,"LIVING_SPECIMEN",78
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",574581
"2016-04-05",4,"OBSERVATION",71386
"2016-04-05",7,"PRESERVED_SPECIMEN",16989
"2010-07-26",5,"HUMAN_OBSERVATION",11
"2012-10-31",4,"PRESERVED_SPECIMEN",169
"2013-12-20",0,"OBSERVATION",67893
"2009-06-17",1,"OBSERVATION",986173
"2012-03-26",4,"HUMAN_OBSERVATION",14
"2015-10-01",6,"UNKNOWN",2317
"2016-04-05",0,"HUMAN_OBSERVATION",50214
"2012-07-13",7,"UNKNOWN",209
"2016-07-04",5,"UNKNOWN",801
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2009-12-16",0,"UNKNOWN",1386
"2013-05-21",0,"FOSSIL_SPECIMEN",115
"2016-07-04",7,"OBSERVATION",69
"2009-12-16",5,"LIVING_SPECIMEN",4959
"2015-10-01",4,"HUMAN_OBSERVATION",576582
"2009-12-16",5,"PRESERVED_SPECIMEN",851
"2016-07-04",3,"HUMAN_OBSERVATION",64835
"2012-10-31",4,"OBSERVATION",374137
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",5,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"LIVING_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",326
"2008-04-01",7,"UNKNOWN",59
"2009-09-25",0,"PRESERVED_SPECIMEN",122
"2011-02-21",5,"LIVING_SPECIMEN",4959
"2012-10-31",0,"HUMAN_OBSERVATION",165
"2013-07-09",4,"LIVING_SPECIMEN",78
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",25
"2011-02-21",5,"PRESERVED_SPECIMEN",9278
"2013-07-09",4,"PRESERVED_SPECIMEN",215
"2016-10-07",1,"FOSSIL_SPECIMEN",40443
"2010-04-01",5,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"UNKNOWN",18571
"2014-09-08",1,"FOSSIL_SPECIMEN",41025
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"OBSERVATION",17543
"2013-09-10",0,"UNKNOWN",42
"2009-12-16",1,"HUMAN_OBSERVATION",27496
"2009-09-25",0,"OBSERVATION",62728
"2011-02-21",5,"OBSERVATION",17543
"2013-07-09",4,"OBSERVATION",593371
"2016-07-04",1,"LITERATURE",165
"2016-10-07",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",78
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-06-10",8,"UNKNOWN",16
"2014-03-28",3,"LIVING_SPECIMEN",571
"2014-03-28",6,"FOSSIL_SPECIMEN",745
"2010-11-17",1,"OBSERVATION",955437
"2010-11-17",4,"PRESERVED_SPECIMEN",156
"2011-02-21",1,"HUMAN_OBSERVATION",92708
"2013-07-09",0,"HUMAN_OBSERVATION",276
"2014-03-28",0,"OBSERVATION",67893
"2014-03-28",3,"PRESERVED_SPECIMEN",95
"2007-12-19",3,"UNKNOWN",234
"2007-12-19",5,"OBSERVATION",36
"2008-06-27",6,"LIVING_SPECIMEN",4018
"2011-06-10",6,"HUMAN_OBSERVATION",8436530
"2013-02-20",7,"LIVING_SPECIMEN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",15415
"2013-02-20",7,"PRESERVED_SPECIMEN",9472
"2013-12-20",4,"FOSSIL_SPECIMEN",27
"2015-04-09",1,"UNKNOWN",17017
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",297825
"2015-04-09",6,"LIVING_SPECIMEN",10114
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"OBSERVATION",64840
"2015-04-09",6,"PRESERVED_SPECIMEN",74309
"2009-04-06",0,"LIVING_SPECIMEN",19
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",4450
"2009-04-06",0,"PRESERVED_SPECIMEN",92
"2015-04-09",1,"MACHINE_OBSERVATION",2544
"2016-01-04",1,"PRESERVED_SPECIMEN",550948
"2008-06-27",4,"UNKNOWN",1431
"2012-03-26",7,"UNKNOWN",52
"2013-02-20",5,"UNKNOWN",771
"2014-03-28",1,"MACHINE_OBSERVATION",248
"2016-04-05",3,"UNKNOWN",16473
"2012-10-31",0,"UNKNOWN",92
"2016-04-05",8,"LIVING_SPECIMEN",22
"2008-06-27",6,"OBSERVATION",298594
"2009-06-17",0,"UNKNOWN",1402
"2012-10-31",5,"LIVING_SPECIMEN",4980
"2013-02-20",7,"OBSERVATION",26411
"2016-04-05",5,"OBSERVATION",30
"2012-10-31",5,"PRESERVED_SPECIMEN",10001
"2013-12-20",1,"OBSERVATION",1767443
"2012-03-26",5,"HUMAN_OBSERVATION",62656
"2015-10-01",7,"UNKNOWN",99
"2016-04-05",1,"HUMAN_OBSERVATION",3459104
"2016-07-04",6,"UNKNOWN",2321
"2008-12-17",1,"FOSSIL_SPECIMEN",509
"2009-04-06",0,"OBSERVATION",62728
"2009-12-16",1,"UNKNOWN",41391
"2013-05-21",1,"FOSSIL_SPECIMEN",6642
"2009-12-16",6,"LIVING_SPECIMEN",4186
"2015-10-01",5,"HUMAN_OBSERVATION",78464
"2009-12-16",6,"PRESERVED_SPECIMEN",25269
"2016-07-04",4,"HUMAN_OBSERVATION",576582
"2010-07-26",0,"FOSSIL_SPECIMEN",51
"2012-01-18",0,"LIVING_SPECIMEN",19
"2012-10-31",5,"OBSERVATION",37
"2013-09-10",3,"LIVING_SPECIMEN",529
"2013-09-10",6,"FOSSIL_SPECIMEN",199
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",7785
"2013-07-09",0,"UNKNOWN",42
"2013-09-10",3,"PRESERVED_SPECIMEN",94
"2008-04-01",8,"UNKNOWN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",109274
"2011-02-21",6,"LIVING_SPECIMEN",6442
"2012-10-31",1,"HUMAN_OBSERVATION",100267
"2013-07-09",5,"LIVING_SPECIMEN",5030
"2008-10-10",1,"FOSSIL_SPECIMEN",465
"2011-02-21",6,"PRESERVED_SPECIMEN",42429
"2013-07-09",5,"PRESERVED_SPECIMEN",10177
"2010-04-01",3,"LIVING_SPECIMEN",102
"2010-04-01",6,"FOSSIL_SPECIMEN",184
"2011-09-05",7,"UNKNOWN",52
"2010-04-01",3,"PRESERVED_SPECIMEN",210
"2009-12-16",6,"OBSERVATION",3072965
"2012-07-13",0,"FOSSIL_SPECIMEN",115
"2013-09-10",1,"UNKNOWN",6790
"2013-09-10",3,"OBSERVATION",56255
"2009-09-25",1,"OBSERVATION",986179
"2010-11-17",0,"UNKNOWN",326
"2011-02-21",6,"OBSERVATION",3072969
"2013-07-09",5,"OBSERVATION",30
"2013-09-10",1,"MACHINE_OBSERVATION",248
"2016-10-07",2,"LIVING_SPECIMEN",6
"2010-11-17",5,"LIVING_SPECIMEN",4959
"2014-03-28",4,"LIVING_SPECIMEN",78
"2014-03-28",7,"FOSSIL_SPECIMEN",14
"2010-04-01",3,"OBSERVATION",20445
"2010-11-17",5,"PRESERVED_SPECIMEN",9032
"2013-07-09",1,"HUMAN_OBSERVATION",573271
"2014-03-28",1,"OBSERVATION",2040444
"2014-03-28",4,"PRESERVED_SPECIMEN",226
"2007-12-19",4,"UNKNOWN",1429
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2007-12-19",6,"OBSERVATION",298589
"2008-06-27",7,"LIVING_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",21
"2008-06-27",7,"PRESERVED_SPECIMEN",8976
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"FOSSIL_SPECIMEN",12
"2015-04-09",2,"UNKNOWN",689
"2009-06-17",3,"LIVING_SPECIMEN",102
"2009-06-17",6,"FOSSIL_SPECIMEN",182
"2015-04-09",7,"LIVING_SPECIMEN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",202
"2015-04-09",4,"OBSERVATION",647749
"2015-04-09",7,"PRESERVED_SPECIMEN",16990
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",5,"FOSSIL_SPECIMEN",14
"2009-04-06",1,"PRESERVED_SPECIMEN",67313
"2015-04-09",0,"HUMAN_OBSERVATION",455
"2015-07-03",0,"FOSSIL_SPECIMEN",2927
"2008-06-27",5,"UNKNOWN",7708
"2012-03-26",8,"UNKNOWN",16
"2013-02-20",6,"UNKNOWN",2283
"2016-04-05",4,"UNKNOWN",177
"2012-10-31",1,"UNKNOWN",15281
"2013-12-20",0,"UNKNOWN",42
"2015-01-19",0,"LIVING_SPECIMEN",20
"2008-06-27",7,"OBSERVATION",7827
"2009-06-17",1,"UNKNOWN",41401
"2012-10-31",6,"LIVING_SPECIMEN",6472
"2015-01-19",0,"PRESERVED_SPECIMEN",1137
"2016-04-05",6,"OBSERVATION",3010
"2012-10-31",6,"PRESERVED_SPECIMEN",49482
"2009-06-17",3,"OBSERVATION",20445
"2012-03-26",6,"HUMAN_OBSERVATION",8392574
"2013-02-20",4,"HUMAN_OBSERVATION",14
"2016-07-04",7,"UNKNOWN",99
"2009-04-06",1,"OBSERVATION",977717
"2009-12-16",7,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",11070507
"2009-12-16",7,"PRESERVED_SPECIMEN",8980
"2016-07-04",5,"HUMAN_OBSERVATION",79272
"2010-07-26",1,"FOSSIL_SPECIMEN",1326
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2012-10-31",6,"OBSERVATION",300640
"2013-09-10",4,"LIVING_SPECIMEN",78
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2011-02-21",2,"UNKNOWN",1378
"2012-03-26",0,"FOSSIL_SPECIMEN",115
"2013-07-09",1,"UNKNOWN",7402
"2013-09-10",4,"PRESERVED_SPECIMEN",215
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",10011
"2011-02-21",7,"PRESERVED_SPECIMEN",9153
"2013-07-09",6,"PRESERVED_SPECIMEN",52709
"2010-04-01",4,"LIVING_SPECIMEN",78
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",8,"UNKNOWN",16
"2014-09-08",0,"LIVING_SPECIMEN",20
"2016-10-07",0,"PRESERVED_SPECIMEN",4096
"2010-04-01",4,"PRESERVED_SPECIMEN",107
"2012-12-11",0,"FOSSIL_SPECIMEN",115
"2014-09-08",0,"PRESERVED_SPECIMEN",1128
"2009-12-16",7,"OBSERVATION",7827
"2012-07-13",1,"FOSSIL_SPECIMEN",2433
"2013-09-10",2,"UNKNOWN",1378
"2013-09-10",4,"OBSERVATION",593371
"2010-11-17",1,"UNKNOWN",7649
"2011-02-21",7,"OBSERVATION",7827
"2013-07-09",6,"OBSERVATION",574581
"2013-09-10",0,"HUMAN_OBSERVATION",283
"2014-03-28",0,"UNKNOWN",42
"2016-10-07",3,"LIVING_SPECIMEN",615
"2010-11-17",6,"LIVING_SPECIMEN",4171
"2014-03-28",5,"LIVING_SPECIMEN",4978
"2016-10-07",0,"OBSERVATION",23274
"2010-04-01",4,"OBSERVATION",346925
"2010-11-17",3,"OBSERVATION",20445
"2010-11-17",6,"PRESERVED_SPECIMEN",42358
"2014-03-28",5,"PRESERVED_SPECIMEN",10260
"2014-09-08",0,"OBSERVATION",67893
"2007-12-19",5,"UNKNOWN",7692
"2008-04-01",1,"FOSSIL_SPECIMEN",459
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2007-12-19",7,"OBSERVATION",7827
"2011-09-05",0,"FOSSIL_SPECIMEN",90
"2013-12-20",3,"LIVING_SPECIMEN",529
"2013-12-20",6,"FOSSIL_SPECIMEN",199
"2015-04-09",3,"UNKNOWN",16547
"2009-06-17",4,"LIVING_SPECIMEN",78
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",94
"2015-04-09",8,"LIVING_SPECIMEN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",102
"2015-04-09",5,"OBSERVATION",30
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",607
"2016-01-04",6,"FOSSIL_SPECIMEN",890
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"HUMAN_OBSERVATION",905536
"2015-07-03",1,"FOSSIL_SPECIMEN",42769
"2016-01-04",0,"OBSERVATION",23276
"2016-01-04",3,"PRESERVED_SPECIMEN",1419
"2008-06-27",6,"UNKNOWN",44159
"2013-02-20",7,"UNKNOWN",99
"2016-04-05",5,"UNKNOWN",820
"2012-10-31",2,"UNKNOWN",1378
"2013-12-20",1,"UNKNOWN",6787
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4409
"2012-10-31",7,"LIVING_SPECIMEN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",522790
"2016-04-05",7,"OBSERVATION",69
"2012-10-31",7,"PRESERVED_SPECIMEN",9472
"2013-12-20",3,"OBSERVATION",56255
"2009-06-17",4,"OBSERVATION",346925
"2013-02-20",5,"HUMAN_OBSERVATION",62656
"2016-04-05",3,"HUMAN_OBSERVATION",64835
"2013-12-20",1,"MACHINE_OBSERVATION",248
"2008-12-17",0,"LIVING_SPECIMEN",16
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2008-12-17",0,"PRESERVED_SPECIMEN",117
"2009-12-16",3,"UNKNOWN",127
"2013-05-21",0,"LIVING_SPECIMEN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",770
"2015-10-01",7,"HUMAN_OBSERVATION",29114
"2016-01-04",1,"MACHINE_OBSERVATION",53866
"2016-07-04",6,"HUMAN_OBSERVATION",11226182
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",5,"FOSSIL_SPECIMEN",12
"2012-10-31",7,"OBSERVATION",7829
"2013-09-10",5,"LIVING_SPECIMEN",5005
"2009-09-25",3,"LIVING_SPECIMEN",102
"2009-09-25",6,"FOSSIL_SPECIMEN",182
"2011-02-21",3,"UNKNOWN",32703
"2012-03-26",1,"FOSSIL_SPECIMEN",2431
"2013-07-09",2,"UNKNOWN",1378
"2013-09-10",5,"PRESERVED_SPECIMEN",10156
"2009-09-25",3,"PRESERVED_SPECIMEN",210
"2013-07-09",7,"LIVING_SPECIMEN",12
"2008-10-10",0,"LIVING_SPECIMEN",16
"2010-04-01",0,"UNKNOWN",1386
"2013-07-09",7,"PRESERVED_SPECIMEN",9473
"2016-10-07",4,"FOSSIL_SPECIMEN",2964
"2008-10-10",0,"PRESERVED_SPECIMEN",81
"2010-04-01",5,"LIVING_SPECIMEN",4959
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",3972
"2016-10-07",1,"PRESERVED_SPECIMEN",712903
"2010-04-01",5,"PRESERVED_SPECIMEN",850
"2012-12-11",1,"FOSSIL_SPECIMEN",2772
"2014-09-08",1,"PRESERVED_SPECIMEN",601357
"2016-04-05",1,"LITERATURE",158
"2013-09-10",3,"UNKNOWN",32699
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2013-09-10",5,"OBSERVATION",30
"2009-09-25",3,"OBSERVATION",20445
"2010-11-17",2,"UNKNOWN",1378
"2013-07-09",7,"OBSERVATION",26411
"2013-09-10",1,"HUMAN_OBSERVATION",589586
"2014-03-28",1,"UNKNOWN",15676
"2016-10-07",4,"LIVING_SPECIMEN",232
"2010-11-17",7,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",7093
"2016-10-07",1,"OBSERVATION",63348
"2010-04-01",5,"OBSERVATION",17543
"2010-11-17",4,"OBSERVATION",346925
"2010-11-17",7,"PRESERVED_SPECIMEN",9054
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2014-03-28",3,"OBSERVATION",56255
"2014-03-28",6,"PRESERVED_SPECIMEN",57606
"2014-09-08",1,"OBSERVATION",2044262
"2007-12-19",6,"UNKNOWN",68449
"2010-04-01",1,"HUMAN_OBSERVATION",27496
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2011-06-10",0,"FOSSIL_SPECIMEN",81
"2011-09-05",1,"FOSSIL_SPECIMEN",1598
"2013-12-20",4,"LIVING_SPECIMEN",78
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",196
"2009-06-17",5,"LIVING_SPECIMEN",4959
"2013-12-20",4,"PRESERVED_SPECIMEN",215
"2009-06-17",5,"PRESERVED_SPECIMEN",717
"2015-04-09",6,"OBSERVATION",782942
"2009-04-06",3,"LIVING_SPECIMEN",102
"2009-04-06",6,"FOSSIL_SPECIMEN",182
"2016-01-04",4,"LIVING_SPECIMEN",231
"2016-01-04",7,"FOSSIL_SPECIMEN",74
"2009-04-06",3,"PRESERVED_SPECIMEN",202
"2016-01-04",1,"OBSERVATION",106083
"2016-01-04",4,"PRESERVED_SPECIMEN",4897
"2008-06-27",7,"UNKNOWN",59
"2016-04-05",6,"UNKNOWN",2321
"2012-10-31",3,"UNKNOWN",32891
"2013-12-20",2,"UNKNOWN",1378
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",5,"FOSSIL_SPECIMEN",24
"2009-06-17",3,"UNKNOWN",127
"2012-10-31",8,"LIVING_SPECIMEN",21
"2013-12-20",4,"OBSERVATION",593371
"2009-06-17",5,"OBSERVATION",17543
"2012-01-18",0,"PRESERVED_SPECIMEN",641
"2013-02-20",6,"HUMAN_OBSERVATION",8392574
"2016-04-05",4,"HUMAN_OBSERVATION",576582
"2013-12-20",0,"HUMAN_OBSERVATION",283
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",20445
"2008-12-17",1,"PRESERVED_SPECIMEN",66136
"2009-12-16",4,"UNKNOWN",244
"2013-05-21",4,"FOSSIL_SPECIMEN",22
"2013-05-21",1,"PRESERVED_SPECIMEN",506427
"2016-07-04",7,"HUMAN_OBSERVATION",29114
"2010-07-26",0,"LIVING_SPECIMEN",19
"2012-01-18",3,"LIVING_SPECIMEN",420
"2012-01-18",6,"FOSSIL_SPECIMEN",199
"2013-09-10",6,"LIVING_SPECIMEN",9950
"2009-09-25",4,"LIVING_SPECIMEN",78
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",106
"2011-02-21",4,"UNKNOWN",233
"2012-01-18",0,"OBSERVATION",36498
"2013-07-09",3,"UNKNOWN",32699
"2013-09-10",6,"PRESERVED_SPECIMEN",52710
"2009-09-25",4,"PRESERVED_SPECIMEN",107
"2012-10-31",4,"HUMAN_OBSERVATION",14
"2013-07-09",8,"LIVING_SPECIMEN",22
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",40958
"2016-10-07",5,"FOSSIL_SPECIMEN",154
"2008-10-10",1,"PRESERVED_SPECIMEN",56004
"2010-04-01",6,"LIVING_SPECIMEN",4168
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",5,"FOSSIL_SPECIMEN",14
"2010-04-01",6,"PRESERVED_SPECIMEN",25320
"2012-07-13",0,"LIVING_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",124
"2012-07-13",0,"PRESERVED_SPECIMEN",651
"2013-09-10",6,"OBSERVATION",574581
"2009-09-25",4,"OBSERVATION",346925
"2016-10-07",0,"UNKNOWN",46
"2010-11-17",3,"UNKNOWN",32703
"2014-03-28",2,"UNKNOWN",689
"2014-09-08",0,"UNKNOWN",109
"2016-10-07",5,"LIVING_SPECIMEN",5330
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2014-03-28",7,"LIVING_SPECIMEN",12
"2010-04-01",6,"OBSERVATION",3072969
"2010-11-17",5,"OBSERVATION",17543
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2013-07-09",4,"HUMAN_OBSERVATION",14
"2014-03-28",4,"OBSERVATION",593371
"2014-03-28",7,"PRESERVED_SPECIMEN",9212
"2007-12-19",7,"UNKNOWN",57
"2008-04-01",0,"LIVING_SPECIMEN",16
"2008-04-01",0,"PRESERVED_SPECIMEN",77
"2010-11-17",1,"HUMAN_OBSERVATION",27545
"2012-07-13",0,"OBSERVATION",36497
"2014-03-28",0,"HUMAN_OBSERVATION",484
"2011-06-10",1,"FOSSIL_SPECIMEN",1899
"2013-12-20",5,"LIVING_SPECIMEN",4978
"2015-04-09",5,"UNKNOWN",839
"2009-06-17",6,"LIVING_SPECIMEN",4376
"2013-12-20",5,"PRESERVED_SPECIMEN",10110
"2009-06-17",6,"PRESERVED_SPECIMEN",23760
"2015-04-09",7,"OBSERVATION",29166
"2016-01-04",0,"UNKNOWN",46
"2009-04-06",4,"LIVING_SPECIMEN",78
"2016-01-04",5,"LIVING_SPECIMEN",5316
"2009-04-06",4,"PRESERVED_SPECIMEN",102
"2015-07-03",0,"LIVING_SPECIMEN",20
"2016-01-04",5,"PRESERVED_SPECIMEN",16009
"2008-06-27",8,"UNKNOWN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",1275
"2016-04-05",7,"UNKNOWN",99
"2012-10-31",4,"UNKNOWN",842
"2013-12-20",3,"UNKNOWN",32581
"2015-01-19",3,"LIVING_SPECIMEN",571
"2015-01-19",6,"FOSSIL_SPECIMEN",878
"2009-06-17",4,"UNKNOWN",244
"2015-01-19",0,"OBSERVATION",67893
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2013-12-20",5,"OBSERVATION",30
"2009-06-17",6,"OBSERVATION",3072965
"2012-01-18",1,"PRESERVED_SPECIMEN",160470
"2016-04-05",5,"HUMAN_OBSERVATION",79273
"2013-12-20",1,"HUMAN_OBSERVATION",589663
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",346925
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",7778
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",5,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"OBSERVATION",72612
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2015-10-01",0,"FOSSIL_SPECIMEN",2957
"2009-09-25",0,"UNKNOWN",1404
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"LIVING_SPECIMEN",78
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"LIVING_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",4959
"2010-07-26",1,"PRESERVED_SPECIMEN",131507
"2011-02-21",5,"UNKNOWN",898
"2012-01-18",1,"OBSERVATION",889619
"2012-03-26",0,"LIVING_SPECIMEN",19
"2013-07-09",4,"UNKNOWN",124
"2013-09-10",7,"PRESERVED_SPECIMEN",9212
"2009-09-25",5,"PRESERVED_SPECIMEN",841
"2012-03-26",0,"PRESERVED_SPECIMEN",643
"2012-10-31",5,"HUMAN_OBSERVATION",62656
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",1024
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2010-04-01",7,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",571
"2014-09-08",6,"FOSSIL_SPECIMEN",807
"2016-10-07",3,"PRESERVED_SPECIMEN",1420
"2010-04-01",7,"PRESERVED_SPECIMEN",8850
"2012-12-11",0,"LIVING_SPECIMEN",19
"2014-09-08",3,"PRESERVED_SPECIMEN",26
"2012-07-13",4,"FOSSIL_SPECIMEN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",760
"2013-09-10",5,"UNKNOWN",771
"2012-07-13",1,"PRESERVED_SPECIMEN",190920
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2009-12-16",6,"HUMAN_OBSERVATION",150
"2013-09-10",7,"OBSERVATION",26411
"2009-09-25",5,"OBSERVATION",17543
"2016-10-07",1,"UNKNOWN",15568
