"snapshot","national","international"
"2009-06-17",13826,4723
"2015-04-09",25517,11387
"2012-07-13",19080,6985
"2010-11-17",18731,5330
"2016-10-07",30487,12382
"2015-07-03",25771,11826
"2012-10-31",19479,6990
"2016-04-05",30359,12210
"2009-09-25",15497,4904
"2011-09-05",17526,5873
"2008-04-01",11940,4337
"2014-03-28",20834,9123
"2007-12-19",11940,4154
"2014-09-08",23918,9595
"2015-10-01",29872,11976
"2011-06-10",17367,5725
"2010-07-26",15669,4762
"2013-02-20",20048,6370
"2012-01-18",17417,6547
"2015-01-19",25371,9888
"2013-09-10",20691,7757
"2016-07-04",30391,12303
"2008-12-17",13867,4631
"2012-03-26",17417,6676
"2012-12-11",19348,6326
"2008-06-27",12831,4520
"2016-01-04",29988,12120
"2009-12-16",15559,4970
"2009-04-06",13826,4498
"2011-02-21",18774,5451
"2013-12-20",20074,9113
"2008-10-10",13399,4603
"2010-04-01",15666,4923
"2013-07-09",20680,7741
"2013-05-21",20569,6959
