"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",15260
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4433
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",690
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20155
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",442
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3440
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19539
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4426
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",354
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29224
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4426
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",15260
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",614
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2024
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",219
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1281
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",31
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",893
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1281
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1089
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",69
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1427
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",87
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",709
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1192
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",761
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1574
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1511
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",229
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",201
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4595
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",182
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",355
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1707
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",488
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",77
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",618
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2053
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",963
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",354
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9687
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",389
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",684
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1133
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1088
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",252
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",159
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3870
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1820
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1289
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",78
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29277
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",392
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",689
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1046
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4426
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",77
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",500
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1281
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",849
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",311
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",770
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1102
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",819
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1427
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1281
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1379
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",547
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",761
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1796
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",639
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",30
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",547
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5286
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
