"snapshot","national","international"
"2010-07-26",0,1106
"2012-10-31",0,1230
"2009-06-17",0,1058
"2009-04-06",0,1056
"2016-01-04",0,2165
"2010-11-17",0,1150
"2012-12-11",0,1111
"2012-07-13",0,1099
"2014-09-08",0,1881
"2008-06-27",0,994
"2011-09-05",0,1149
"2012-03-26",0,1148
"2015-01-19",0,1901
"2013-02-20",0,1350
"2009-09-25",0,1077
"2015-04-09",0,2023
"2015-07-03",0,2158
"2013-12-20",0,1613
"2012-01-18",0,1153
"2013-07-09",0,1506
"2010-04-01",0,1105
"2008-04-01",0,900
"2007-12-19",0,774
"2011-06-10",0,1169
"2008-10-10",0,1015
"2011-02-21",0,1162
"2014-03-28",0,1705
"2013-09-10",0,1547
"2009-12-16",0,1093
"2015-10-01",0,2170
"2008-12-17",0,1039
"2013-05-21",0,1355
