"snapshot","national","international"
"2010-07-26",0,13537
"2012-10-31",0,24187
"2009-06-17",0,11930
"2009-04-06",0,10637
"2016-01-04",0,65686
"2010-11-17",0,17632
"2012-12-11",0,22658
"2012-07-13",0,13865
"2014-09-08",0,54581
"2008-06-27",0,9549
"2011-09-05",0,19183
"2012-03-26",0,17473
"2015-01-19",0,54801
"2013-02-20",0,24378
"2009-09-25",0,11893
"2015-04-09",0,55190
"2015-07-03",0,57030
"2013-12-20",0,42197
"2012-01-18",0,19187
"2013-07-09",0,28049
"2010-04-01",0,13550
"2008-04-01",0,6864
"2007-12-19",0,6552
"2011-06-10",0,19161
"2008-10-10",0,10040
"2011-02-21",0,19006
"2014-03-28",0,43551
"2013-09-10",0,36631
"2009-12-16",0,12561
"2015-10-01",0,58991
"2008-12-17",0,10430
"2013-05-21",0,27330
