"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",130,99,0,0,0
"2012-10-31",175,142,0,0,0
"2009-06-17",127,100,0,0,0
"2009-04-06",127,99,0,0,0
"2016-01-04",560,221,0,0,0
"2010-11-17",144,125,0,0,0
"2012-12-11",234,143,0,0,0
"2012-07-13",120,39,0,0,0
"2014-09-08",441,211,0,0,0
"2008-06-27",105,86,0,0,0
"2011-09-05",153,126,0,0,0
"2012-03-26",154,125,0,0,0
"2015-01-19",455,213,0,0,0
"2013-02-20",257,143,0,0,0
"2009-09-25",125,97,0,0,0
"2015-04-09",503,213,0,0,0
"2015-07-03",526,217,0,0,0
"2013-12-20",338,192,0,0,0
"2012-01-18",153,126,0,0,0
"2013-07-09",250,144,0,0,0
"2010-04-01",123,99,0,0,0
"2008-04-01",115,42,0,0,0
"2007-12-19",91,39,0,0,0
"2011-06-10",153,126,0,0,0
"2008-10-10",106,87,0,0,0
"2011-02-21",148,126,0,0,0
"2014-03-28",409,196,0,0,0
"2013-09-10",272,157,0,0,0
"2009-12-16",123,99,0,0,0
"2015-10-01",555,217,0,0,0
"2008-12-17",127,97,0,0,0
"2013-05-21",259,144,0,0,0
